#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,14600.0,
2016,3,Gastos financieros,,,1410.0,
2016,2,Gastos corrientes en bienes y servicios,,,41840.0,
2016,4,Transferencias corrientes (cap. 4),,,6500.0,
2016,6,Inversiones reales,,,56650.0,
2016,9,Pasivos financieros,,,3600.0,
2017,1,Gastos de personal,,,14600.0,11577.33
2017,2,Gastos corrientes en bienes y servicios,,,40980.0,51254.57
2017,4,Transferencias corrientes (cap. 4),,,6500.0,7080.42
2017,6,Inversiones reales,,,61650.0,49673.88
2017,9,Pasivos financieros,,,3600.0,7900.0
2018,1,Gastos de personal,,,15100.0,11577.33
2018,2,Gastos corrientes en bienes y servicios,,,58600.0,51254.57
2018,4,Transferencias corrientes (cap. 4),,,7100.0,7080.42
2018,6,Inversiones reales,,,57000.0,49673.88
2018,9,Pasivos financieros,,,7900.0,7900.0
2019,1,Gastos de personal,,,14300.0,
2019,2,Gastos corrientes en bienes y servicios,,,62300.0,
2019,4,Transferencias corrientes (cap. 4),,,7100.0,
2019,6,Inversiones reales,,,57000.0,
2019,9,Pasivos financieros,,,7000.0,
2020,1,Gastos de personal,,,19700.0,
2020,2,Gastos corrientes en bienes y servicios,,,56000.0,
2020,4,Transferencias corrientes (cap. 4),,,7100.0,
2020,6,Inversiones reales,,,72000.0,
2020,9,Pasivos financieros,,,7000.0,
2021,1,Gastos de personal,,,17600.0,20356.61
2021,2,Gastos corrientes en bienes y servicios,,,67000.0,80225.19
2021,4,Transferencias corrientes (cap. 4),,,8100.0,5309.82
2021,6,Inversiones reales,,,103400.0,153347.9
2021,9,Pasivos financieros,,,3500.0,3500.0
2022,1,Gastos de personal,,,17600.0,
2022,2,Gastos corrientes en bienes y servicios,,,74430.0,
2022,4,Transferencias corrientes (cap. 4),,,4100.0,
2022,6,Inversiones reales,,,121900.0,
2023,1,Gastos de personal,,,20700.0,
2023,2,Gastos corrientes en bienes y servicios,,,86480.0,
2023,4,Transferencias corrientes (cap. 4),,,5700.0,
2023,6,Inversiones reales,,,87000.0,
2011,1,Gastos de personal,,,144650.0,21807.68
2011,1,Gastos de personal,13,Personal laboral,72250.0,10203.31
2011,1,Gastos de personal,12,Personal funcionario,38000.0,8278.7
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,34400.0,3325.67
2011,3,Gastos financieros,,,50.0,869.19
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,869.19
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,50.0,
2011,2,Gastos corrientes en bienes y servicios,,,92965.0,54504.41
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,24565.0,11997.13
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,1100.0,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,62000.0,41307.28
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,5300.0,1200.0
2011,4,Transferencias corrientes (cap. 4),,,18200.0,7114.55
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",18200.0,7114.55
2011,6,Inversiones reales,,,162440.0,48581.39
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,50000.0,
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,45000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,8007.87
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,67440.0,40573.52
2011,9,Pasivos financieros,,,,3506.87
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,3506.87
2012,1,Gastos de personal,,,121829.0,11139.6
2012,3,Gastos financieros,,,250.0,1417.7
2012,2,Gastos corrientes en bienes y servicios,,,142950.0,48807.59
2012,4,Transferencias corrientes (cap. 4),,,16000.0,6098.31
2012,6,Inversiones reales,,,74038.0,37854.94
2012,9,Pasivos financieros,,,,2700.0
2013,1,Gastos de personal,,,11300.0,13172.6
2013,3,Gastos financieros,,,530.0,1573.23
2013,2,Gastos corrientes en bienes y servicios,,,41090.0,49133.35
2013,4,Transferencias corrientes (cap. 4),,,6500.0,7608.82
2013,6,Inversiones reales,,,60257.35,40744.11
2013,9,Pasivos financieros,,,3600.0,2700.0
2014,1,Gastos de personal,,,11000.0,13571.88
2014,3,Gastos financieros,,,1830.0,1066.9
2014,2,Gastos corrientes en bienes y servicios,,,41982.56,54298.69
2014,4,Transferencias corrientes (cap. 4),,,6500.0,8352.32
2014,6,Inversiones reales,,,59757.35,33576.48
2014,9,Pasivos financieros,,,3600.0,3600.0
2015,1,Gastos de personal,,,11800.0,
2015,3,Gastos financieros,,,1410.0,
2015,2,Gastos corrientes en bienes y servicios,,,42390.0,
2015,4,Transferencias corrientes (cap. 4),,,6500.0,
2015,6,Inversiones reales,,,83200.0,
2015,9,Pasivos financieros,,,3600.0,
