#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,350000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,129800.0,
2016,2,Impuestos indirectos,,,2100.0,
2016,5,Ingresos patrimoniales,,,15700.0,
2016,4,Transferencia corrientes (cap. 4),,,133000.0,
2017,1,Impuestos directos,,,370250.0,501534.04
2017,3,"Tasas, precios públicos y otros ingresos",,,123616.27,129209.82
2017,2,Impuestos indirectos,,,9000.0,4898.24
2017,5,Ingresos patrimoniales,,,15198.0,17953.15
2017,4,Transferencia corrientes (cap. 4),,,165103.21,251430.89
2017,7,Transferencias de capital (cap. 7),,,135832.52,169067.1
2018,1,Impuestos directos,,,421300.0,512683.33
2018,3,"Tasas, precios públicos y otros ingresos",,,116207.97,101575.73
2018,2,Impuestos indirectos,,,5000.0,16218.85
2018,5,Ingresos patrimoniales,,,14248.0,11311.02
2018,4,Transferencia corrientes (cap. 4),,,167280.91,244431.37
2018,7,Transferencias de capital (cap. 7),,,143050.58,215581.3
2019,1,Impuestos directos,,,443108.0,510065.14
2019,3,"Tasas, precios públicos y otros ingresos",,,118700.0,146114.06
2019,2,Impuestos indirectos,,,5000.0,132735.0
2019,5,Ingresos patrimoniales,,,11799.44,11635.21
2019,4,Transferencia corrientes (cap. 4),,,206851.62,325884.61
2019,7,Transferencias de capital (cap. 7),,,121365.58,140784.59
2020,1,Impuestos directos,,,441408.0,467214.52
2020,3,"Tasas, precios públicos y otros ingresos",,,130233.84,140030.87
2020,2,Impuestos indirectos,,,5000.0,14517.36
2020,5,Ingresos patrimoniales,,,12299.44,9051.56
2020,4,Transferencia corrientes (cap. 4),,,205179.24,310850.27
2020,7,Transferencias de capital (cap. 7),,,116075.22,96253.26
2021,1,Impuestos directos,,,442408.0,517467.37
2021,3,"Tasas, precios públicos y otros ingresos",,,125368.42,179862.52
2021,2,Impuestos indirectos,,,12000.0,13086.01
2021,5,Ingresos patrimoniales,,,12524.92,10329.1
2021,4,Transferencia corrientes (cap. 4),,,211618.84,241244.82
2021,7,Transferencias de capital (cap. 7),,,113389.82,220891.02
2022,1,Impuestos directos,,,397000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,134579.55,
2022,2,Impuestos indirectos,,,8000.0,
2022,5,Ingresos patrimoniales,,,12524.92,
2022,4,Transferencia corrientes (cap. 4),,,219666.1,
2022,7,Transferencias de capital (cap. 7),,,101589.43,
2023,1,Impuestos directos,,,397000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,158291.39,
2023,2,Impuestos indirectos,,,8000.0,
2023,5,Ingresos patrimoniales,,,2050.0,
2023,4,Transferencia corrientes (cap. 4),,,197168.61,
2011,1,Impuestos directos,,,234700.0,291080.4
2011,1,Impuestos directos,11,Impuestos sobre el capital,228700.0,273185.89
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,6000.0,17894.51
2011,3,"Tasas, precios públicos y otros ingresos",,,94500.0,86504.83
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,5000.0,4374.22
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,13000.0,13734.75
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,1000.0,600.0
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,9000.0,9345.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,56000.0,51320.86
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,10500.0,7130.0
2011,2,Impuestos indirectos,,,15000.0,5440.18
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,15000.0,5440.18
2011,5,Ingresos patrimoniales,,,27000.0,23955.63
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,9700.0,9756.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,2300.0,5135.72
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,15000.0,9063.91
2011,4,Transferencia corrientes (cap. 4),,,170000.0,222710.02
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),35000.0,73793.21
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),45000.0,31077.77
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),90000.0,110640.6
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,7198.44
2011,7,Transferencias de capital (cap. 7),,,,82858.96
