#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,200200.0,203869.77
2016,3,Gastos financieros,,,4050.0,1245.77
2016,2,Gastos corrientes en bienes y servicios,,,351000.0,315134.43
2016,4,Transferencias corrientes (cap. 4),,,86800.0,82108.43
2016,6,Inversiones reales,,,150000.0,114157.65
2016,9,Pasivos financieros,,,3550.0,106500.0
2017,1,Gastos de personal,,,229300.0,229246.75
2017,2,Gastos corrientes en bienes y servicios,,,379800.0,325431.27
2017,4,Transferencias corrientes (cap. 4),,,103900.0,
2017,6,Inversiones reales,,,72000.0,196053.94
2018,1,Gastos de personal,,,246540.0,242571.3
2018,2,Gastos corrientes en bienes y servicios,,,330900.0,289711.99
2018,4,Transferencias corrientes (cap. 4),,,102000.0,85306.74
2018,6,Inversiones reales,,,180480.0,129352.85
2019,1,Gastos de personal,,,246040.0,228472.23
2019,2,Gastos corrientes en bienes y servicios,,,341500.0,343290.0
2019,4,Transferencias corrientes (cap. 4),,,102300.0,84509.17
2019,6,Inversiones reales,,,296435.0,331218.19
2020,1,Gastos de personal,,,260130.0,225074.86
2020,2,Gastos corrientes en bienes y servicios,,,381270.0,313244.47
2020,4,Transferencias corrientes (cap. 4),,,99600.0,81549.28
2020,6,Inversiones reales,,,246000.0,252894.39
2021,1,Gastos de personal,,,280200.0,
2021,2,Gastos corrientes en bienes y servicios,,,363100.0,
2021,4,Transferencias corrientes (cap. 4),,,97200.0,
2021,6,Inversiones reales,,,254000.0,
2022,1,Gastos de personal,,,277730.0,
2022,2,Gastos corrientes en bienes y servicios,,,376250.0,
2022,4,Transferencias corrientes (cap. 4),,,100200.0,
2022,6,Inversiones reales,,,318600.0,
2023,1,Gastos de personal,,,332197.0,
2023,3,Gastos financieros,,,6000.0,
2023,2,Gastos corrientes en bienes y servicios,,,367548.0,
2023,4,Transferencias corrientes (cap. 4),,,109270.0,
2023,6,Inversiones reales,,,963300.0,
2011,1,Gastos de personal,,,213300.0,253439.9
2011,1,Gastos de personal,13,Personal laboral,110000.0,147310.58
2011,1,Gastos de personal,12,Personal funcionario,30000.0,29254.86
2011,1,Gastos de personal,14,Otro personal,16000.0,9176.0
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,57300.0,67698.46
2011,3,Gastos financieros,,,25600.0,22239.51
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,25600.0,22239.51
2011,2,Gastos corrientes en bienes y servicios,,,224440.0,252337.58
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,8000.0,7578.74
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,174900.0,196674.89
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,41540.0,48083.95
2011,4,Transferencias corrientes (cap. 4),,,71900.0,68257.46
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),3000.0,3960.06
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),10500.0,7018.71
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",50500.0,50144.28
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),2200.0,1979.0
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),5700.0,5155.41
2011,7,Transferencias de capital (cap. 7),,,2000.0,1205.38
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2000.0,1205.38
2011,6,Inversiones reales,,,349650.0,330566.2
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,125210.0,125209.97
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,72000.0,62901.1
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,136900.0,138978.2
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,3540.0,3466.53
2011,6,Inversiones reales,69,Inversiones en bienes comunales,12000.0,10.4
2011,9,Pasivos financieros,,,224500.0,224442.6
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,224500.0,224442.6
2012,1,Gastos de personal,,,258500.0,264656.33
2012,3,Gastos financieros,,,23425.0,23041.61
2012,2,Gastos corrientes en bienes y servicios,,,258730.0,235609.76
2012,4,Transferencias corrientes (cap. 4),,,64440.0,67997.22
2012,6,Inversiones reales,,,175000.0,128672.03
2012,9,Pasivos financieros,,,133258.0,173241.31
2013,1,Gastos de personal,,,202000.0,186397.46
2013,3,Gastos financieros,,,17400.0,19190.77
2013,2,Gastos corrientes en bienes y servicios,,,275931.0,262673.73
2013,4,Transferencias corrientes (cap. 4),,,79622.0,92429.54
2013,6,Inversiones reales,,,151000.0,148905.24
2013,9,Pasivos financieros,,,130396.0,130375.04
2014,1,Gastos de personal,,,195396.0,192102.04
2014,3,Gastos financieros,,,17600.0,12430.73
2014,2,Gastos corrientes en bienes y servicios,,,326318.0,302897.51
2014,4,Transferencias corrientes (cap. 4),,,90335.0,94574.48
2014,6,Inversiones reales,,,177656.0,186519.14
2014,9,Pasivos financieros,,,27150.0,27133.71
2015,1,Gastos de personal,,,180929.2,
2015,3,Gastos financieros,,,8750.0,
2015,2,Gastos corrientes en bienes y servicios,,,328262.0,
2015,4,Transferencias corrientes (cap. 4),,,92405.15,
2015,6,Inversiones reales,,,134763.65,
2015,9,Pasivos financieros,,,3550.0,
