#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,59000.0,62600.0
2016,3,Gastos financieros,,,5000.0,4960.32
2016,2,Gastos corrientes en bienes y servicios,,,82613.0,85671.76
2016,4,Transferencias corrientes (cap. 4),,,7097.0,14146.39
2016,6,Inversiones reales,,,109250.0,170957.29
2016,9,Pasivos financieros,,,20000.0,18744.7
2017,1,Gastos de personal,,,62000.0,71373.14
2017,3,Gastos financieros,,,8490.0,6096.66
2017,2,Gastos corrientes en bienes y servicios,,,97700.0,117641.16
2017,4,Transferencias corrientes (cap. 4),,,12200.0,8067.77
2017,6,Inversiones reales,,,,240035.21
2017,9,Pasivos financieros,,,39238.0,31665.16
2018,1,Gastos de personal,,,62000.0,61936.46
2018,3,Gastos financieros,,,6500.0,4225.09
2018,2,Gastos corrientes en bienes y servicios,,,87728.0,87447.86
2018,4,Transferencias corrientes (cap. 4),,,10200.0,9133.21
2018,6,Inversiones reales,,,44402.45,44402.45
2018,9,Pasivos financieros,,,33000.0,33758.43
2019,1,Gastos de personal,,,78000.0,77306.98
2019,3,Gastos financieros,,,6000.0,5876.1
2019,2,Gastos corrientes en bienes y servicios,,,125300.0,124976.07
2019,4,Transferencias corrientes (cap. 4),,,10200.0,9245.01
2019,6,Inversiones reales,,,30000.0,147450.21
2019,9,Pasivos financieros,,,35000.0,34705.45
2020,1,Gastos de personal,,,67000.0,
2020,3,Gastos financieros,,,7000.0,
2020,2,Gastos corrientes en bienes y servicios,,,125500.0,
2020,4,Transferencias corrientes (cap. 4),,,9000.0,
2020,6,Inversiones reales,,,30000.0,
2020,9,Pasivos financieros,,,38000.0,
2021,1,Gastos de personal,,,75000.0,75000.0
2021,3,Gastos financieros,,,6000.0,5166.96
2021,2,Gastos corrientes en bienes y servicios,,,130000.0,98798.5
2021,4,Transferencias corrientes (cap. 4),,,9000.0,8394.54
2021,6,Inversiones reales,,,208389.79,317402.77
2021,9,Pasivos financieros,,,26000.0,7738.8
2022,1,Gastos de personal,,,76000.0,
2022,3,Gastos financieros,,,2400.0,
2022,2,Gastos corrientes en bienes y servicios,,,142400.0,
2022,4,Transferencias corrientes (cap. 4),,,9200.0,
2022,6,Inversiones reales,,,61240.0,
2022,9,Pasivos financieros,,,6000.0,
2011,1,Gastos de personal,,,68100.0,
2011,3,Gastos financieros,,,12000.0,
2011,2,Gastos corrientes en bienes y servicios,,,123068.1,
2011,4,Transferencias corrientes (cap. 4),,,7500.0,
2011,6,Inversiones reales,,,281151.9,
2011,8,Activos financieros,,,32000.0,
2012,1,Gastos de personal,,,64869.94,
2012,3,Gastos financieros,,,12000.0,
2012,2,Gastos corrientes en bienes y servicios,,,92507.76,
2012,4,Transferencias corrientes (cap. 4),,,9590.37,
2012,6,Inversiones reales,,,146399.0,
2012,8,Activos financieros,,,32000.0,
2013,1,Gastos de personal,,,64350.0,
2013,3,Gastos financieros,,,12000.0,
2013,2,Gastos corrientes en bienes y servicios,,,99150.0,
2013,4,Transferencias corrientes (cap. 4),,,10400.0,
2013,6,Inversiones reales,,,81000.0,
2013,9,Pasivos financieros,,,30000.0,
2014,1,Gastos de personal,,,85450.0,
2014,3,Gastos financieros,,,9500.0,
2014,2,Gastos corrientes en bienes y servicios,,,87050.0,
2014,5,Fondo de contingencia,,,257950.0,
2014,4,Transferencias corrientes (cap. 4),,,9192.36,
2014,9,Pasivos financieros,,,28500.0,
