#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,50000.0,77829.49
2016,3,"Tasas, precios públicos y otros ingresos",,,80567.0,53332.95
2016,2,Impuestos indirectos,,,6000.0,
2016,5,Ingresos patrimoniales,,,98200.0,114248.65
2016,4,Transferencia corrientes (cap. 4),,,62280.0,66270.48
2016,7,Transferencias de capital (cap. 7),,,,126035.54
2016,6,Enajenacion de inversiones reales,,,1000.0,
2017,1,Impuestos directos,,,50000.0,73033.08
2017,3,"Tasas, precios públicos y otros ingresos",,,80567.0,62067.28
2017,2,Impuestos indirectos,,,6000.0,
2017,5,Ingresos patrimoniales,,,98200.0,114639.7
2017,4,Transferencia corrientes (cap. 4),,,62280.0,98123.88
2017,7,Transferencias de capital (cap. 7),,,,116196.17
2017,6,Enajenacion de inversiones reales,,,1000.0,
2018,1,Impuestos directos,,,46000.0,108674.47
2018,3,"Tasas, precios públicos y otros ingresos",,,80567.0,56937.45
2018,2,Impuestos indirectos,,,6000.0,115.74
2018,5,Ingresos patrimoniales,,,98200.0,125782.42
2018,4,Transferencia corrientes (cap. 4),,,66862.48,60888.02
2018,7,Transferencias de capital (cap. 7),,,,60055.53
2018,6,Enajenacion de inversiones reales,,,1000.0,
2019,1,Impuestos directos,,,43000.0,82259.64
2019,3,"Tasas, precios públicos y otros ingresos",,,61517.0,75450.6
2019,2,Impuestos indirectos,,,3000.0,
2019,5,Ingresos patrimoniales,,,113200.0,152641.07
2019,4,Transferencia corrientes (cap. 4),,,77512.0,59861.52
2019,7,Transferencias de capital (cap. 7),,,,58791.96
2020,1,Impuestos directos,,,43000.0,110094.99
2020,3,"Tasas, precios públicos y otros ingresos",,,61517.0,22297.82
2020,2,Impuestos indirectos,,,3000.0,1915.73
2020,5,Ingresos patrimoniales,,,141700.0,102615.05
2020,4,Transferencia corrientes (cap. 4),,,77922.0,86560.76
2020,7,Transferencias de capital (cap. 7),,,100000.0,55622.5
2021,1,Impuestos directos,,,43000.0,76907.87
2021,3,"Tasas, precios públicos y otros ingresos",,,61517.0,78518.72
2021,2,Impuestos indirectos,,,3000.0,317.2
2021,5,Ingresos patrimoniales,,,141850.0,117712.99
2021,4,Transferencia corrientes (cap. 4),,,78590.0,78089.96
2021,7,Transferencias de capital (cap. 7),,,,124913.22
2022,1,Impuestos directos,,,43000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,57517.0,
2022,2,Impuestos indirectos,,,3000.0,
2022,5,Ingresos patrimoniales,,,120350.0,
2022,4,Transferencia corrientes (cap. 4),,,76090.0,
2023,1,Impuestos directos,,,46000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,64517.0,
2023,2,Impuestos indirectos,,,3000.0,
2023,5,Ingresos patrimoniales,,,157150.0,
2023,4,Transferencia corrientes (cap. 4),,,82590.0,
2011,1,Impuestos directos,,,48400.0,51571.08
2011,3,"Tasas, precios públicos y otros ingresos",,,107000.0,81055.2
2011,5,Ingresos patrimoniales,,,154500.0,118671.02
2011,4,Transferencia corrientes (cap. 4),,,53346.0,68614.53
2011,7,Transferencias de capital (cap. 7),,,128328.0,92210.57
2011,6,Enajenacion de inversiones reales,,,6000.0,
2012,1,Impuestos directos,,,52900.0,56158.58
2012,3,"Tasas, precios públicos y otros ingresos",,,96600.0,62578.94
2012,5,Ingresos patrimoniales,,,118772.0,117869.35
2012,4,Transferencia corrientes (cap. 4),,,50260.0,60836.71
2012,7,Transferencias de capital (cap. 7),,,48000.0,2300.0
2012,6,Enajenacion de inversiones reales,,,6000.0,
2013,1,Impuestos directos,,,54400.0,63948.07
2013,3,"Tasas, precios públicos y otros ingresos",,,57210.0,57559.88
2013,2,Impuestos indirectos,,,87600.0,
2013,5,Ingresos patrimoniales,,,1000.0,125553.46
2013,4,Transferencia corrientes (cap. 4),,,129122.0,84882.5
2013,7,Transferencias de capital (cap. 7),,,,27262.21
2013,6,Enajenacion de inversiones reales,,,25400.0,
2014,1,Impuestos directos,,,50800.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,69243.0,
2014,2,Impuestos indirectos,,,13000.0,
2014,5,Ingresos patrimoniales,,,136184.0,
2014,4,Transferencia corrientes (cap. 4),,,56260.0,
2014,7,Transferencias de capital (cap. 7),,,93094.0,
2014,6,Enajenacion de inversiones reales,,,1000.0,
2015,1,Impuestos directos,,,50000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,80567.0,
2015,2,Impuestos indirectos,,,6000.0,
2015,5,Ingresos patrimoniales,,,98200.0,
2015,4,Transferencia corrientes (cap. 4),,,62280.0,
2015,6,Enajenacion de inversiones reales,,,1000.0,
