#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,53000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,91500.0,
2016,5,Ingresos patrimoniales,,,55500.0,
2016,4,Transferencia corrientes (cap. 4),,,149500.0,
2016,7,Transferencias de capital (cap. 7),,,150500.0,
2017,1,Impuestos directos,,,53000.0,49369.85
2017,3,"Tasas, precios públicos y otros ingresos",,,91500.0,85621.65
2017,5,Ingresos patrimoniales,,,55500.0,19421.2
2017,4,Transferencia corrientes (cap. 4),,,149500.0,178352.34
2017,7,Transferencias de capital (cap. 7),,,150500.0,63936.31
2018,1,Impuestos directos,,,53000.0,59291.71
2018,3,"Tasas, precios públicos y otros ingresos",,,91500.0,108557.02
2018,5,Ingresos patrimoniales,,,55500.0,20534.27
2018,4,Transferencia corrientes (cap. 4),,,149500.0,171511.66
2018,7,Transferencias de capital (cap. 7),,,150500.0,132945.52
2019,1,Impuestos directos,,,70700.0,66939.57
2019,3,"Tasas, precios públicos y otros ingresos",,,70800.0,76768.26
2019,5,Ingresos patrimoniales,,,88000.0,94451.99
2019,4,Transferencia corrientes (cap. 4),,,122500.0,172219.95
2019,7,Transferencias de capital (cap. 7),,,148000.0,154022.6
2020,1,Impuestos directos,,,75700.0,64523.25
2020,3,"Tasas, precios públicos y otros ingresos",,,67000.0,61885.75
2020,5,Ingresos patrimoniales,,,83000.0,52704.9
2020,4,Transferencia corrientes (cap. 4),,,123000.0,191108.7
2020,7,Transferencias de capital (cap. 7),,,151300.0,101027.48
2021,1,Impuestos directos,,,75700.0,64879.15
2021,3,"Tasas, precios públicos y otros ingresos",,,67000.0,68666.22
2021,5,Ingresos patrimoniales,,,83000.0,87100.97
2021,4,Transferencia corrientes (cap. 4),,,123000.0,389771.31
2021,7,Transferencias de capital (cap. 7),,,151300.0,17425.83
2022,1,Impuestos directos,,,75700.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,67000.0,
2022,5,Ingresos patrimoniales,,,83000.0,
2022,4,Transferencia corrientes (cap. 4),,,123000.0,
2022,7,Transferencias de capital (cap. 7),,,151300.0,
2023,1,Impuestos directos,,,75700.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,67000.0,
2023,5,Ingresos patrimoniales,,,50000.0,
2023,4,Transferencia corrientes (cap. 4),,,156000.0,
2023,7,Transferencias de capital (cap. 7),,,151300.0,
2011,1,Impuestos directos,,,,65721.0
2011,1,Impuestos directos,11,Impuestos sobre el capital,,63547.0
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,2174.0
2011,3,"Tasas, precios públicos y otros ingresos",,,,165919.51
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,115739.81
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,50179.7
2011,5,Ingresos patrimoniales,,,,33229.45
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,1568.64
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,30897.66
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,763.15
2011,4,Transferencia corrientes (cap. 4),,,,79774.86
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,5181.52
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,21023.01
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,53570.33
2011,7,Transferencias de capital (cap. 7),,,,184047.71
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,143155.73
2011,7,Transferencias de capital (cap. 7),79,Del exterior (cap. 7),,31891.98
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),,9000.0
2012,1,Impuestos directos,,,53000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,91500.0,
2012,5,Ingresos patrimoniales,,,55500.0,
2012,4,Transferencia corrientes (cap. 4),,,149500.0,
2012,7,Transferencias de capital (cap. 7),,,150500.0,
2013,1,Impuestos directos,,,53000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,91500.0,
2013,5,Ingresos patrimoniales,,,55500.0,
2013,4,Transferencia corrientes (cap. 4),,,149500.0,
2013,7,Transferencias de capital (cap. 7),,,150500.0,
2014,1,Impuestos directos,,,53000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,91500.0,
2014,5,Ingresos patrimoniales,,,55500.0,
2014,4,Transferencia corrientes (cap. 4),,,149500.0,
2014,7,Transferencias de capital (cap. 7),,,150500.0,
2015,1,Impuestos directos,,,53000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,91500.0,
2015,5,Ingresos patrimoniales,,,55500.0,
2015,4,Transferencia corrientes (cap. 4),,,149500.0,
2015,7,Transferencias de capital (cap. 7),,,150500.0,
