#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,36166.2,39719.56
2016,3,Gastos financieros,,,4200.0,2545.74
2016,2,Gastos corrientes en bienes y servicios,,,92067.34,104731.69
2016,4,Transferencias corrientes (cap. 4),,,14500.0,10975.2
2016,6,Inversiones reales,,,,61900.69
2016,9,Pasivos financieros,,,31500.0,31499.12
2017,1,Gastos de personal,,,39405.99,47438.97
2017,3,Gastos financieros,,,3200.0,2963.67
2017,2,Gastos corrientes en bienes y servicios,,,91059.25,111078.15
2017,4,Transferencias corrientes (cap. 4),,,14000.0,
2017,6,Inversiones reales,,,,65663.59
2017,9,Pasivos financieros,,,31500.0,94822.15
2018,1,Gastos de personal,,,52968.33,44528.87
2018,3,Gastos financieros,,,1628.15,1727.92
2018,2,Gastos corrientes en bienes y servicios,,,119247.65,108178.64
2018,4,Transferencias corrientes (cap. 4),,,12000.0,8476.38
2018,6,Inversiones reales,,,38995.16,71950.17
2018,9,Pasivos financieros,,,20937.48,66257.52
2019,1,Gastos de personal,,,48803.16,47185.98
2019,3,Gastos financieros,,,881.14,856.25
2019,2,Gastos corrientes en bienes y servicios,,,127647.78,108537.15
2019,4,Transferencias corrientes (cap. 4),,,10000.0,12893.03
2019,6,Inversiones reales,,,46765.07,55981.62
2019,9,Pasivos financieros,,,9707.64,43664.32
2020,1,Gastos de personal,,,49956.62,50771.33
2020,3,Gastos financieros,,,400.0,241.07
2020,2,Gastos corrientes en bienes y servicios,,,124169.46,122562.14
2020,4,Transferencias corrientes (cap. 4),,,11000.0,10230.18
2020,6,Inversiones reales,,,58594.25,92724.61
2021,1,Gastos de personal,,,52933.51,51453.66
2021,3,Gastos financieros,,,400.0,399.3
2021,2,Gastos corrientes en bienes y servicios,,,125956.4,123984.79
2021,4,Transferencias corrientes (cap. 4),,,11000.0,11839.2
2021,6,Inversiones reales,,,54967.61,143028.86
2022,1,Gastos de personal,,,53109.28,
2022,3,Gastos financieros,,,1500.0,
2022,2,Gastos corrientes en bienes y servicios,,,122006.4,
2022,4,Transferencias corrientes (cap. 4),,,15000.0,
2022,6,Inversiones reales,,,68713.0,
2023,1,Gastos de personal,,,52231.16,
2023,3,Gastos financieros,,,1500.0,
2023,2,Gastos corrientes en bienes y servicios,,,126806.4,
2023,4,Transferencias corrientes (cap. 4),,,18000.0,
2023,6,Inversiones reales,,,97497.31,
2011,1,Gastos de personal,,,54710.0,53023.55
2011,1,Gastos de personal,13,Personal laboral,20710.0,20514.0
2011,1,Gastos de personal,12,Personal funcionario,19000.0,18666.37
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,15000.0,13843.18
2011,3,Gastos financieros,,,2519.52,813.62
2011,3,Gastos financieros,32,De deuda pública en moneda distinta del euro,1261.08,
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,500.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,758.44,813.62
2011,2,Gastos corrientes en bienes y servicios,,,99247.0,113040.76
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2000.0,8044.62
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,56500.0,61458.16
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,40447.0,43333.08
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,300.0,204.9
2011,4,Transferencias corrientes (cap. 4),,,14210.0,15163.93
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",14150.0,15163.93
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60.0,
2011,6,Inversiones reales,,,205257.74,173866.12
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,19967.66,19967.65
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,50000.0,45980.66
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,106191.67,77527.07
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,24693.93,26060.32
2011,6,Inversiones reales,69,Inversiones en bienes comunales,4404.48,4330.42
2012,1,Gastos de personal,,,50196.58,30892.58
2012,3,Gastos financieros,,,2400.0,9088.23
2012,2,Gastos corrientes en bienes y servicios,,,97416.78,101853.54
2012,4,Transferencias corrientes (cap. 4),,,13260.0,11895.08
2012,7,Transferencias de capital (cap. 7),,,,3320.0
2012,6,Inversiones reales,,,97814.1,109521.48
2013,1,Gastos de personal,,,40265.68,36052.4
2013,3,Gastos financieros,,,17700.0,16231.74
2013,2,Gastos corrientes en bienes y servicios,,,108850.0,88515.53
2013,4,Transferencias corrientes (cap. 4),,,13800.0,16857.73
2013,7,Transferencias de capital (cap. 7),,,60000.0,
2013,6,Inversiones reales,,,146727.0,41267.74
2014,1,Gastos de personal,,,40265.68,37507.93
2014,3,Gastos financieros,,,16700.0,16177.72
2014,2,Gastos corrientes en bienes y servicios,,,102250.0,81880.69
2014,4,Transferencias corrientes (cap. 4),,,17450.0,17117.32
2014,7,Transferencias de capital (cap. 7),,,60000.0,30000.02
2014,6,Inversiones reales,,,325046.0,272300.57
2014,9,Pasivos financieros,,,19000.0,18172.54
2015,1,Gastos de personal,,,42853.27,
2015,3,Gastos financieros,,,16500.0,
2015,2,Gastos corrientes en bienes y servicios,,,87167.55,
2015,4,Transferencias corrientes (cap. 4),,,17450.0,
2015,6,Inversiones reales,,,50000.0,
2015,9,Pasivos financieros,,,36345.08,
