#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,41447.68,
2016,3,Gastos financieros,,,800.0,
2016,2,Gastos corrientes en bienes y servicios,,,78782.7,
2016,4,Transferencias corrientes (cap. 4),,,3154.51,
2016,6,Inversiones reales,,,65000.0,
2016,9,Pasivos financieros,,,3600.0,
2017,1,Gastos de personal,,,41919.04,
2017,3,Gastos financieros,,,689.93,
2017,2,Gastos corrientes en bienes y servicios,,,63073.3,
2017,4,Transferencias corrientes (cap. 4),,,3219.85,
2017,6,Inversiones reales,,,85450.22,
2017,9,Pasivos financieros,,,900.0,
2018,1,Gastos de personal,,,42113.57,44375.57
2018,3,Gastos financieros,,,500.0,260.02
2018,2,Gastos corrientes en bienes y servicios,,,67350.95,57095.2
2018,4,Transferencias corrientes (cap. 4),,,3219.85,3596.5
2018,6,Inversiones reales,,,92855.14,152063.77
2018,9,Pasivos financieros,,,,900.0
2020,1,Gastos de personal,,,44229.28,
2020,3,Gastos financieros,,,565.95,
2020,2,Gastos corrientes en bienes y servicios,,,64576.3,
2020,4,Transferencias corrientes (cap. 4),,,3293.01,
2020,6,Inversiones reales,,,84658.17,
2021,1,Gastos de personal,,,45198.97,49102.56
2021,3,Gastos financieros,,,565.95,928.07
2021,2,Gastos corrientes en bienes y servicios,,,77388.0,84381.65
2021,4,Transferencias corrientes (cap. 4),,,4204.94,4125.92
2021,6,Inversiones reales,,,103200.37,82548.45
2022,1,Gastos de personal,,,49900.0,
2022,3,Gastos financieros,,,1600.0,
2022,2,Gastos corrientes en bienes y servicios,,,92354.0,
2022,4,Transferencias corrientes (cap. 4),,,4600.0,
2022,6,Inversiones reales,,,101100.0,
2011,1,Gastos de personal,,,47386.69,
2011,3,Gastos financieros,,,3450.0,
2011,2,Gastos corrientes en bienes y servicios,,,90472.5,
2011,4,Transferencias corrientes (cap. 4),,,3752.17,
2011,6,Inversiones reales,,,101422.0,
2011,9,Pasivos financieros,,,1800.0,
2012,1,Gastos de personal,,,41124.74,
2012,3,Gastos financieros,,,3200.0,
2012,2,Gastos corrientes en bienes y servicios,,,90726.68,
2012,4,Transferencias corrientes (cap. 4),,,3752.17,
2012,6,Inversiones reales,,,92000.0,
2012,9,Pasivos financieros,,,3600.0,
2013,1,Gastos de personal,,,40876.94,
2013,3,Gastos financieros,,,2400.0,
2013,2,Gastos corrientes en bienes y servicios,,,70587.37,
2013,4,Transferencias corrientes (cap. 4),,,3352.17,
2013,6,Inversiones reales,,,23026.5,
2013,9,Pasivos financieros,,,3600.0,
2014,1,Gastos de personal,,,40876.94,
2014,3,Gastos financieros,,,1250.0,
2014,2,Gastos corrientes en bienes y servicios,,,76112.29,
2014,4,Transferencias corrientes (cap. 4),,,3173.97,
2014,6,Inversiones reales,,,19800.0,
2014,9,Pasivos financieros,,,3600.0,
2015,1,Gastos de personal,,,41733.87,
2015,3,Gastos financieros,,,800.0,
2015,2,Gastos corrientes en bienes y servicios,,,78163.88,
2015,4,Transferencias corrientes (cap. 4),,,3292.02,
2015,6,Inversiones reales,,,61883.97,
2015,9,Pasivos financieros,,,3600.0,
