#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,270937.02,320444.7
2016,3,"Tasas, precios públicos y otros ingresos",,,3450.0,10425.25
2016,2,Impuestos indirectos,,,3000.0,-25124.92
2016,5,Ingresos patrimoniales,,,8500.0,20098.83
2016,4,Transferencia corrientes (cap. 4),,,88139.58,90183.03
2016,7,Transferencias de capital (cap. 7),,,58450.0,73363.26
2017,1,Impuestos directos,,,274660.08,347557.65
2017,3,"Tasas, precios públicos y otros ingresos",,,7580.0,17317.71
2017,2,Impuestos indirectos,,,3000.0,-5910.26
2017,5,Ingresos patrimoniales,,,8500.0,8428.37
2017,4,Transferencia corrientes (cap. 4),,,92176.4,132005.31
2017,7,Transferencias de capital (cap. 7),,,47340.0,139355.95
2017,8,Activos financieros,,,,1000.0
2018,1,Impuestos directos,,,296300.0,312903.75
2018,3,"Tasas, precios públicos y otros ingresos",,,6700.0,11258.28
2018,2,Impuestos indirectos,,,5000.0,20433.26
2018,5,Ingresos patrimoniales,,,8240.0,8491.85
2018,4,Transferencia corrientes (cap. 4),,,109000.0,139080.66
2018,7,Transferencias de capital (cap. 7),,,60000.0,99388.34
2019,1,Impuestos directos,,,307045.85,329993.08
2019,3,"Tasas, precios públicos y otros ingresos",,,8000.0,11659.89
2019,2,Impuestos indirectos,,,5000.0,12144.11
2019,5,Ingresos patrimoniales,,,8440.0,8435.94
2019,4,Transferencia corrientes (cap. 4),,,114301.3,134799.66
2019,7,Transferencias de capital (cap. 7),,,119628.76,106575.66
2020,1,Impuestos directos,,,308100.0,333610.0
2020,3,"Tasas, precios públicos y otros ingresos",,,9170.0,18211.41
2020,2,Impuestos indirectos,,,10000.0,11748.84
2020,5,Ingresos patrimoniales,,,8400.0,7964.11
2020,4,Transferencia corrientes (cap. 4),,,112982.94,131360.91
2020,7,Transferencias de capital (cap. 7),,,119628.76,72755.26
2021,1,Impuestos directos,,,332900.0,338245.29
2021,3,"Tasas, precios públicos y otros ingresos",,,14126.2,21851.37
2021,2,Impuestos indirectos,,,12000.0,19479.55
2021,5,Ingresos patrimoniales,,,9100.0,8479.37
2021,4,Transferencia corrientes (cap. 4),,,107981.5,160494.15
2021,7,Transferencias de capital (cap. 7),,,215528.16,381024.63
2022,1,Impuestos directos,,,346053.77,
2022,3,"Tasas, precios públicos y otros ingresos",,,22707.2,
2022,2,Impuestos indirectos,,,12300.0,
2022,5,Ingresos patrimoniales,,,9100.0,
2022,4,Transferencia corrientes (cap. 4),,,112807.79,
2022,7,Transferencias de capital (cap. 7),,,409847.79,
2023,1,Impuestos directos,,,342500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,23302.4,
2023,2,Impuestos indirectos,,,16000.0,
2023,5,Ingresos patrimoniales,,,9460.0,
2023,4,Transferencia corrientes (cap. 4),,,125032.43,
2023,7,Transferencias de capital (cap. 7),,,295373.0,
2011,1,Impuestos directos,,,265559.0,299184.51
2011,1,Impuestos directos,11,Impuestos sobre el capital,201559.0,213028.87
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,64000.0,86155.64
2011,3,"Tasas, precios públicos y otros ingresos",,,32550.0,33754.79
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,5000.0,4967.54
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,5510.0,5245.06
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,4300.0,4900.04
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,12500.0,14350.65
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,5240.0,4291.5
2011,2,Impuestos indirectos,,,10000.0,15659.51
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,10000.0,15659.51
2011,5,Ingresos patrimoniales,,,4050.0,7072.1
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,3750.0,6754.13
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,300.0,317.97
2011,4,Transferencia corrientes (cap. 4),,,92148.6,101995.3
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),1100.0,9741.08
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),2000.0,1400.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),36862.24,33830.26
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),50186.36,54601.56
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),2000.0,2422.4
2011,7,Transferencias de capital (cap. 7),,,94490.83,203822.96
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),73466.04,35958.3
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),21024.79,167864.66
2012,1,Impuestos directos,,,265215.0,296539.18
2012,3,"Tasas, precios públicos y otros ingresos",,,19570.0,15406.16
2012,2,Impuestos indirectos,,,20000.0,2639.22
2012,5,Ingresos patrimoniales,,,5150.0,2766.95
2012,4,Transferencia corrientes (cap. 4),,,84420.0,84747.19
2012,7,Transferencias de capital (cap. 7),,,,77122.15
2013,1,Impuestos directos,,,286462.81,324403.37
2013,3,"Tasas, precios públicos y otros ingresos",,,9400.0,14487.86
2013,2,Impuestos indirectos,,,8500.0,29593.96
2013,5,Ingresos patrimoniales,,,4500.0,4846.02
2013,4,Transferencia corrientes (cap. 4),,,75800.0,104495.13
2013,7,Transferencias de capital (cap. 7),,,98848.97,118349.48
2014,1,Impuestos directos,,,267969.76,291154.02
2014,3,"Tasas, precios públicos y otros ingresos",,,11170.0,9902.6
2014,2,Impuestos indirectos,,,12000.0,13565.2
2014,5,Ingresos patrimoniales,,,4900.0,8452.65
2014,4,Transferencia corrientes (cap. 4),,,92429.0,108752.77
2014,7,Transferencias de capital (cap. 7),,,107124.8,77539.11
2015,1,Impuestos directos,,,269510.12,
2015,3,"Tasas, precios públicos y otros ingresos",,,5775.0,
2015,2,Impuestos indirectos,,,15000.0,
2015,5,Ingresos patrimoniales,,,6900.0,
2015,4,Transferencia corrientes (cap. 4),,,78300.0,
2015,7,Transferencias de capital (cap. 7),,,98249.88,
