#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2017,1,Impuestos directos,,,,13036.75
2017,3,"Tasas, precios públicos y otros ingresos",,,,54964.76
2017,2,Impuestos indirectos,,,,40.0
2017,5,Ingresos patrimoniales,,,,16381.75
2017,4,Transferencia corrientes (cap. 4),,,,45372.64
2017,7,Transferencias de capital (cap. 7),,,,99407.24
2018,1,Impuestos directos,,,13500.0,12752.71
2018,3,"Tasas, precios públicos y otros ingresos",,,20020.0,17746.01
2018,2,Impuestos indirectos,,,100.0,
2018,5,Ingresos patrimoniales,,,22900.0,118115.24
2018,4,Transferencia corrientes (cap. 4),,,49500.0,62962.42
2018,7,Transferencias de capital (cap. 7),,,88500.0,96209.43
2019,1,Impuestos directos,,,11300.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,19820.0,
2019,2,Impuestos indirectos,,,2000.0,
2019,5,Ingresos patrimoniales,,,18025.0,
2019,4,Transferencia corrientes (cap. 4),,,57500.0,
2019,7,Transferencias de capital (cap. 7),,,74155.0,
2020,1,Impuestos directos,,,11639.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,20408.25,
2020,2,Impuestos indirectos,,,2060.0,
2020,5,Ingresos patrimoniales,,,18205.75,
2020,4,Transferencia corrientes (cap. 4),,,58275.0,
2020,7,Transferencias de capital (cap. 7),,,68900.0,
2021,1,Impuestos directos,,,11985.0,16697.25
2021,3,"Tasas, precios públicos y otros ingresos",,,20523.25,18972.51
2021,2,Impuestos indirectos,,,2060.0,
2021,5,Ingresos patrimoniales,,,18230.0,15338.53
2021,4,Transferencia corrientes (cap. 4),,,69125.0,49977.31
2021,7,Transferencias de capital (cap. 7),,,70452.75,232462.89
2022,1,Impuestos directos,,,12464.4,
2022,3,"Tasas, precios públicos y otros ingresos",,,21344.18,
2022,2,Impuestos indirectos,,,2142.4,
2022,5,Ingresos patrimoniales,,,18959.2,
2022,4,Transferencia corrientes (cap. 4),,,71890.0,
2022,7,Transferencias de capital (cap. 7),,,73396.22,
2011,1,Impuestos directos,,,13600.0,12895.84
2011,1,Impuestos directos,11,Impuestos sobre el capital,11000.0,10550.54
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,2600.0,2345.3
2011,3,"Tasas, precios públicos y otros ingresos",,,19200.0,17011.0
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,200.0,135.18
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,2000.0,1119.82
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,17000.0,15756.0
2011,2,Impuestos indirectos,,,100.0,
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,100.0,
2011,5,Ingresos patrimoniales,,,23600.0,23230.99
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,23000.0,22739.11
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,600.0,491.88
2011,4,Transferencia corrientes (cap. 4),,,27000.0,26428.59
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),9000.0,9377.22
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),7000.0,6646.77
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),11000.0,10404.6
2011,7,Transferencias de capital (cap. 7),,,187000.0,148998.7
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),142000.0,116998.7
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),45000.0,32000.0
2012,1,Impuestos directos,,,11800.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,19600.0,
2012,2,Impuestos indirectos,,,100.0,
2012,5,Ingresos patrimoniales,,,27000.0,
2012,4,Transferencia corrientes (cap. 4),,,28900.0,
2012,7,Transferencias de capital (cap. 7),,,65500.0,
2013,1,Impuestos directos,,,11200.0,10486.73
2013,3,"Tasas, precios públicos y otros ingresos",,,16700.0,15722.25
2013,2,Impuestos indirectos,,,100.0,
2013,5,Ingresos patrimoniales,,,19600.0,25323.77
2013,4,Transferencia corrientes (cap. 4),,,32800.0,30919.03
2013,7,Transferencias de capital (cap. 7),,,113700.0,75330.28
