#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,68687.76,
2016,2,Gastos corrientes en bienes y servicios,,,148993.31,
2016,4,Transferencias corrientes (cap. 4),,,7485.9,
2016,6,Inversiones reales,,,85000.0,
2017,1,Gastos de personal,,,71097.92,58857.25
2017,2,Gastos corrientes en bienes y servicios,,,147770.01,147503.3
2017,4,Transferencias corrientes (cap. 4),,,8400.0,
2017,6,Inversiones reales,,,95000.0,99856.03
2018,1,Gastos de personal,,,71744.57,58719.88
2018,2,Gastos corrientes en bienes y servicios,,,154321.33,141340.56
2018,4,Transferencias corrientes (cap. 4),,,8950.0,7911.32
2018,6,Inversiones reales,,,90701.86,151911.04
2019,1,Gastos de personal,,,72321.0,60934.87
2019,2,Gastos corrientes en bienes y servicios,,,153790.33,154871.05
2019,4,Transferencias corrientes (cap. 4),,,8950.0,9816.36
2019,6,Inversiones reales,,,93196.86,42250.13
2020,1,Gastos de personal,,,73086.65,61336.56
2020,2,Gastos corrientes en bienes y servicios,,,148456.77,127517.62
2020,4,Transferencias corrientes (cap. 4),,,8950.0,9316.38
2020,6,Inversiones reales,,,93729.78,48707.82
2021,1,Gastos de personal,,,75520.48,61303.88
2021,2,Gastos corrientes en bienes y servicios,,,150985.71,159480.92
2021,4,Transferencias corrientes (cap. 4),,,8500.0,8325.97
2021,6,Inversiones reales,,,94726.68,281546.21
2022,1,Gastos de personal,,,75588.82,
2022,3,Gastos financieros,,,2500.0,
2022,2,Gastos corrientes en bienes y servicios,,,151319.93,
2022,4,Transferencias corrientes (cap. 4),,,8500.0,
2022,6,Inversiones reales,,,94726.68,
2023,1,Gastos de personal,,,69313.14,
2023,3,Gastos financieros,,,2500.0,
2023,2,Gastos corrientes en bienes y servicios,,,201554.18,
2023,6,Inversiones reales,,,99832.68,
2011,1,Gastos de personal,,,55185.46,40138.1
2011,2,Gastos corrientes en bienes y servicios,,,143952.66,127478.75
2011,4,Transferencias corrientes (cap. 4),,,7500.0,6186.81
2011,6,Inversiones reales,,,98500.0,35125.76
2012,1,Gastos de personal,,,67764.73,52148.9
2012,2,Gastos corrientes en bienes y servicios,,,150103.35,114933.05
2012,4,Transferencias corrientes (cap. 4),,,7500.0,6296.36
2012,6,Inversiones reales,,,126434.7,78399.21
2013,1,Gastos de personal,,,67897.7,52692.92
2013,2,Gastos corrientes en bienes y servicios,,,149803.35,110268.16
2013,4,Transferencias corrientes (cap. 4),,,8485.9,4624.72
2013,6,Inversiones reales,,,97000.0,50225.04
2014,1,Gastos de personal,,,67877.72,54233.2
2014,2,Gastos corrientes en bienes y servicios,,,149620.7,119790.69
2014,4,Transferencias corrientes (cap. 4),,,5985.9,4131.18
2014,6,Inversiones reales,,,78028.58,136123.71
2015,1,Gastos de personal,,,68235.93,
2015,2,Gastos corrientes en bienes y servicios,,,149445.14,
2015,4,Transferencias corrientes (cap. 4),,,7485.9,
2015,6,Inversiones reales,,,110000.0,
