#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,870200.0,
2016,3,Gastos financieros,,,8000.0,
2016,2,Gastos corrientes en bienes y servicios,,,900109.83,
2016,4,Transferencias corrientes (cap. 4),,,187769.79,
2016,6,Inversiones reales,,,16500.0,
2016,9,Pasivos financieros,,,231601.59,
2017,1,Gastos de personal,,,2476.0,989662.26
2017,3,Gastos financieros,,,4900.0,3327.71
2017,2,Gastos corrientes en bienes y servicios,,,921432.74,901693.61
2017,5,Fondo de contingencia,,,61469.8,
2017,4,Transferencias corrientes (cap. 4),,,249760.28,
2017,6,Inversiones reales,,,58000.0,49272.17
2017,9,Pasivos financieros,,,120944.43,241546.18
2018,1,Gastos de personal,,,1112823.23,
2018,3,Gastos financieros,,,7500.0,
2018,2,Gastos corrientes en bienes y servicios,,,962820.0,
2018,4,Transferencias corrientes (cap. 4),,,166539.77,
2018,6,Inversiones reales,,,41000.0,
2018,9,Pasivos financieros,,,74280.45,
2019,1,Gastos de personal,,,1435632.62,1355890.83
2019,3,Gastos financieros,,,5500.0,4128.18
2019,2,Gastos corrientes en bienes y servicios,,,968950.24,926416.04
2019,4,Transferencias corrientes (cap. 4),,,125700.0,117328.99
2019,6,Inversiones reales,,,,2476.94
2020,1,Gastos de personal,,,1435632.62,1254238.59
2020,3,Gastos financieros,,,5500.0,5000.0
2020,2,Gastos corrientes en bienes y servicios,,,968950.24,801072.19
2020,4,Transferencias corrientes (cap. 4),,,81000.0,43452.35
2020,6,Inversiones reales,,,,8717.84
2021,1,Gastos de personal,,,1250127.18,1490640.59
2021,3,Gastos financieros,,,5500.0,3048.45
2021,2,Gastos corrientes en bienes y servicios,,,946400.0,841542.36
2021,4,Transferencias corrientes (cap. 4),,,81000.0,
2021,6,Inversiones reales,,,,23062.15
2023,1,Gastos de personal,,,1250127.18,
2023,3,Gastos financieros,,,5500.0,
2023,2,Gastos corrientes en bienes y servicios,,,946400.0,
2023,4,Transferencias corrientes (cap. 4),,,81000.0,
2011,1,Gastos de personal,,,875940.0,809259.92
2011,3,Gastos financieros,,,53946.0,50698.16
2011,2,Gastos corrientes en bienes y servicios,,,1287200.0,949813.55
2011,4,Transferencias corrientes (cap. 4),,,262880.0,190831.52
2011,7,Transferencias de capital (cap. 7),,,595000.0,501613.93
2011,6,Inversiones reales,,,158000.0,279865.75
2011,9,Pasivos financieros,,,161600.0,136521.05
2012,1,Gastos de personal,,,902500.0,775100.89
2012,3,Gastos financieros,,,48097.56,47422.47
2012,2,Gastos corrientes en bienes y servicios,,,1069958.05,859376.63
2012,4,Transferencias corrientes (cap. 4),,,304009.59,446742.23
2012,7,Transferencias de capital (cap. 7),,,129624.87,120860.98
2012,6,Inversiones reales,,,74959.51,71148.76
2012,9,Pasivos financieros,,,209968.96,209868.96
2013,1,Gastos de personal,,,815900.0,765644.89
2013,3,Gastos financieros,,,40950.0,37269.64
2013,2,Gastos corrientes en bienes y servicios,,,888804.62,821387.22
2013,4,Transferencias corrientes (cap. 4),,,196699.59,557026.3
2013,7,Transferencias de capital (cap. 7),,,,2800.0
2013,6,Inversiones reales,,,525000.0,12755.22
2013,9,Pasivos financieros,,,209968.96,213588.6
2014,1,Gastos de personal,,,819100.0,784629.09
2014,3,Gastos financieros,,,31054.0,31223.08
2014,2,Gastos corrientes en bienes y servicios,,,853359.17,860781.55
2014,4,Transferencias corrientes (cap. 4),,,233310.0,604023.29
2014,6,Inversiones reales,,,,505788.58
2014,9,Pasivos financieros,,,217500.0,217449.02
2015,1,Gastos de personal,,,820100.0,
2015,3,Gastos financieros,,,26530.0,
2015,2,Gastos corrientes en bienes y servicios,,,853362.17,
2015,4,Transferencias corrientes (cap. 4),,,233310.0,
2015,9,Pasivos financieros,,,221455.07,
