#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,32700.0,44006.02
2016,3,"Tasas, precios públicos y otros ingresos",,,30300.0,42494.38
2016,5,Ingresos patrimoniales,,,48300.0,44591.65
2016,4,Transferencia corrientes (cap. 4),,,58700.0,61227.99
2016,7,Transferencias de capital (cap. 7),,,37000.0,13715.62
2017,1,Impuestos directos,,,32200.0,45490.22
2017,3,"Tasas, precios públicos y otros ingresos",,,30300.0,31899.38
2017,2,Impuestos indirectos,,,,12374.04
2017,5,Ingresos patrimoniales,,,37900.0,47874.02
2017,4,Transferencia corrientes (cap. 4),,,69500.0,79758.16
2017,7,Transferencias de capital (cap. 7),,,60000.0,29828.74
2018,1,Impuestos directos,,,32200.0,63908.94
2018,3,"Tasas, precios públicos y otros ingresos",,,30800.0,29106.2
2018,2,Impuestos indirectos,,,,5369.5
2018,5,Ingresos patrimoniales,,,38400.0,44377.57
2018,4,Transferencia corrientes (cap. 4),,,69500.0,85401.03
2018,7,Transferencias de capital (cap. 7),,,60000.0,88090.17
2019,1,Impuestos directos,,,38200.0,73709.06
2019,3,"Tasas, precios públicos y otros ingresos",,,28950.0,42580.56
2019,2,Impuestos indirectos,,,,1483.58
2019,5,Ingresos patrimoniales,,,41800.0,47591.17
2019,4,Transferencia corrientes (cap. 4),,,69200.0,76864.31
2019,7,Transferencias de capital (cap. 7),,,190000.0,21833.82
2020,1,Impuestos directos,,,38200.0,64598.73
2020,3,"Tasas, precios públicos y otros ingresos",,,29950.0,5788.65
2020,2,Impuestos indirectos,,,,1568.55
2020,5,Ingresos patrimoniales,,,41800.0,40049.16
2020,4,Transferencia corrientes (cap. 4),,,69200.0,60375.56
2020,7,Transferencias de capital (cap. 7),,,190000.0,11948.04
2021,1,Impuestos directos,,,50200.0,63462.56
2021,3,"Tasas, precios públicos y otros ingresos",,,30450.0,22595.68
2021,2,Impuestos indirectos,,,2500.0,457.45
2021,5,Ingresos patrimoniales,,,41800.0,45280.27
2021,4,Transferencia corrientes (cap. 4),,,72450.0,77713.12
2021,7,Transferencias de capital (cap. 7),,,70000.0,87946.63
2022,1,Impuestos directos,,,50200.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,56550.0,
2022,2,Impuestos indirectos,,,2500.0,
2022,5,Ingresos patrimoniales,,,42800.0,
2022,4,Transferencia corrientes (cap. 4),,,72450.0,
2022,7,Transferencias de capital (cap. 7),,,143400.0,
2023,1,Impuestos directos,,,64000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,51500.0,
2023,2,Impuestos indirectos,,,2500.0,
2023,5,Ingresos patrimoniales,,,43600.0,
2023,4,Transferencia corrientes (cap. 4),,,76700.0,
2023,7,Transferencias de capital (cap. 7),,,298000.0,
2011,1,Impuestos directos,,,43600.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,54300.0,
2011,5,Ingresos patrimoniales,,,55000.0,
2011,4,Transferencia corrientes (cap. 4),,,74300.0,
2011,7,Transferencias de capital (cap. 7),,,194800.0,
2011,9,Pasivos financieros,,,12000.0,
2012,1,Impuestos directos,,,49000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,72900.0,
2012,5,Ingresos patrimoniales,,,46600.0,
2012,4,Transferencia corrientes (cap. 4),,,74300.0,
2012,7,Transferencias de capital (cap. 7),,,172000.0,
2012,6,Enajenacion de inversiones reales,,,1000.0,
2012,9,Pasivos financieros,,,18000.0,
2013,1,Impuestos directos,,,35200.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,88800.0,
2013,5,Ingresos patrimoniales,,,47000.0,
2013,4,Transferencia corrientes (cap. 4),,,73000.0,
2013,7,Transferencias de capital (cap. 7),,,133000.0,
2014,1,Impuestos directos,,,33000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,60000.0,
2014,5,Ingresos patrimoniales,,,41000.0,
2014,4,Transferencia corrientes (cap. 4),,,49400.0,
2014,7,Transferencias de capital (cap. 7),,,26100.0,
