#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2016,155,Información Básica Y Estadística,,,1506594.38,1185619.08
2016,155,Información Básica Y Estadística,15511,Elaboración Y Difusión Estadística,1506594.38,1185619.08
2016,213,Relaciones Exteriores Y Cooperación Internacional,,,3908356.73,3315658.45
2016,213,Relaciones Exteriores Y Cooperación Internacional,21311,Actuaciones De Relaciones Exteriores,1087874.76,771312.36
2016,213,Relaciones Exteriores Y Cooperación Internacional,21341,Cooperación Al Desarrollo,2820481.97,2544346.09
2016,191,Transferencias A Aa.Pp. Territoriales,,,51711058.98,64716975.1
2016,191,Transferencias A Aa.Pp. Territoriales,19111,Transferencias A Administraciones Comarcales,49281455.51,62629226.36
2016,191,Transferencias A Aa.Pp. Territoriales,19112,Cohesión Comarcal,2429603.47,2087748.74
2016,114,Justicia,,,69705211.02,68922323.21
2016,114,Justicia,11421,Servicios De Administración De Justicia,69705211.02,68922323.21
2016,111,Deuda Pública,,,26051064.19,25128386.01
2016,111,Deuda Pública,11111,Cortes De Aragón (Actividad Legislativa),17573803.57,17573803.57
2016,111,Deuda Pública,11113,Aljafería,986106.01,986106.01
2016,111,Deuda Pública,11112,Actuaciones Del Justicia De Aragón,1873222.31,1873222.31
2016,111,Deuda Pública,11114,Actuaciones De La Cámara De Cuentas De Aragón,2872835.68,2872835.65
2016,111,Deuda Pública,11121,Presidencia Y Órganos De La Presidencia,2384364.71,1517612.57
2016,111,Deuda Pública,11124,Tribunal Admtvo. De Contratos Públicos De Aragón,37620.95,34765.0
2016,111,Deuda Pública,11125,Consejo Consultivo De Aragón,323110.96,270040.9
2016,112,Administración General,,,116433730.08,145255399.74
2016,112,Administración General,11221,Dirección Y Administración De La Función Pública,5660954.94,5989276.2
2016,112,Administración General,11268,Información Y Participación Ciudadana,593778.12,611693.29
2016,112,Administración General,11263,Servicios Jurídicos,2702993.88,2358580.98
2016,112,Administración General,11262,Servicios De Coordinación Administrativa En Teruel,1898726.9,1693898.19
2016,112,Administración General,11261,Servicios De Coordinación Administrativa En Huesca,1653488.65,1446920.14
2016,112,Administración General,11267,Actuaciones Relativas Al Desarrollo Estatutario,577015.01,298528.86
2016,112,Administración General,11266,Televisión Y Radio Autonómicas,44000000.0,44000000.0
2016,112,Administración General,11265,Servicios Telemáticos,7885360.34,24121359.2
2016,112,Administración General,11264,Información Ciudadana Y Documentación Admva.,1847978.15,1730351.46
2016,112,Administración General,11212,"Servicios Centrales, Edificios E Instalaciones",8139734.5,17372809.71
2016,112,Administración General,11213,Servicios De Seguridad Y Protección Civil,3927816.1,3296540.53
2016,112,Administración General,11211,"Servicios Generales De Presidencia, Interior Y Cul",8722080.49,9334749.32
2016,112,Administración General,11217,Relaciones Institucionales,370301.22,299375.0
2016,112,Administración General,11215,Servicios De Interior,904264.63,813464.63
2016,112,Administración General,11231,"Selección, Formación Y Perfeccionamiento Personal",921649.88,1649368.15
2016,112,Administración General,11219,Unidad Policía Nacional Adscrita A La C.Autónoma,1629992.29,1103985.64
2016,112,Administración General,11259,Cooperación Con La Policía Local,155000.0,26865.24
2016,112,Administración General,11252,Política Territorial,4107472.95,10488703.46
2016,112,Administración General,11253,Estrategias Territoriales,2280053.5,1951311.05
2016,112,Administración General,11251,Apoyo A La Administración Local,18455068.53,16667618.69
2016,231,Seguridad Y Protección Social,,,352130519.78,324511506.37
2016,231,Seguridad Y Protección Social,23135,Acción Social En Favor Del Personal,3000000.0,895135.63
2016,231,Seguridad Y Protección Social,23132,Gestión Y Desarrollo De Los Servicios Sociales,338910414.79,313312841.8
2016,231,Seguridad Y Protección Social,23133,Polít Integral De Apoyo A Las Familias Y De Iguald,1904843.83,1923184.13
2016,231,Seguridad Y Protección Social,23111,Serv. Grales. Bienestar Social Y Familia,2250243.45,3102538.38
2016,231,Seguridad Y Protección Social,23151,Relaciones Laborales,6065017.71,5277806.43
2016,232,Promoción Social,,,101702451.55,92396126.31
2016,232,Promoción Social,23221,Fomento Del Empleo. Instituto Aragonés De Empleo,91728176.1,83164258.48
2016,232,Promoción Social,23231,Promoción De La Juventud,5082400.4,4675540.14
2016,232,Promoción Social,23229,Consejo Económico Y Social De Aragón,474508.4,431607.0
2016,232,Promoción Social,23232,Promoción De La Mujer,3359366.65,2936428.97
2016,232,Promoción Social,23241,Apoyo A La Inmigración,1058000.0,1188291.72
2016,364,Otras Actuaciones De Carácter Económico,,,330398.84,251919.54
2016,364,Otras Actuaciones De Carácter Económico,36411,Jta Consultiva Contratación Admtva Y Registros,279294.18,238501.07
2016,364,Otras Actuaciones De Carácter Económico,36421,Actuaciones En Materia De Defensa De Competencia,51104.66,13418.47
2016,362,Comercio,,,6645334.82,6823374.26
2016,362,Comercio,36221,Ordenación Y Promoción Comercial,6101004.82,6283844.9
2016,362,Comercio,36231,Comercio Exterior Y Relaciones Económicas Inter,544330.0,539529.36
2016,361,Actuaciones Económicas Generales,,,115497536.76,43874491.26
2016,361,Actuaciones Económicas Generales,36126,Apoyo Al Desarrollo Económico Y Social,8027472.0,7848351.71
2016,361,Actuaciones Económicas Generales,36124,Corporación Empresarial Pública De Aragón,1109351.86,1109351.86
2016,361,Actuaciones Económicas Generales,36122,Promoción Y Desarrollo Económico,65188209.34,29462925.4
2016,361,Actuaciones Económicas Generales,36121,Planificación Y Dirección Presupuestaria,760383.18,727482.64
2016,361,Actuaciones Económicas Generales,36129,Fondo De Contingencia De Ejecución Presupuestaria,14384840.44,0.0
2016,361,Actuaciones Económicas Generales,36128,Fondo De Gastos De Personal,20000000.0,0.0
2016,361,Actuaciones Económicas Generales,36152,Actuaciones Relativas A Programas Europeos,1025865.22,689389.55
2016,361,Actuaciones Económicas Generales,36112,"Serv Generales Economía, Empleo E Industria",2653819.11,2260051.06
2016,361,Actuaciones Económicas Generales,36111,Serv. Gen. De Hacienda Y Administración Pública,2347595.61,1776939.04
2016,146,Otros Servicios Comunitarios Y Sociales,,,224600.0,0.0
2016,146,Otros Servicios Comunitarios Y Sociales,14631,Elecciones Institucionales,224600.0,0.0
2016,245,Cultura,,,25379849.26,22590965.79
2016,245,Cultura,24551,Fomento Y Promoción De Las Lenguas Propias,532013.49,394235.98
2016,245,Cultura,24521,"Archivos, Museos Y Bibliotecas",12447045.39,11721076.77
2016,245,Cultura,24581,Promoción De La Cultura,6140723.78,5471437.46
2016,245,Cultura,24571,Fomento Y Apoyo A La Actividad Deportiva,6260066.6,5004215.58
2016,244,Bienestar Comunitario,,,17514423.45,12929337.44
2016,244,Bienestar Comunitario,24423,Gestión Ambiental,4901026.43,4451049.08
2016,244,Bienestar Comunitario,24431,Control Del Consumo,2469396.36,2127928.46
2016,244,Bienestar Comunitario,24422,Protección Y Mejora Del Medio Ambiente,10144000.66,6350359.9
2016,241,Sanidad,,,1789177507.14,2097680180.13
2016,241,Sanidad,24111,Serv. Gener. Sanidad,10179062.98,8858048.36
2016,241,Sanidad,24121,Asistencia Sanitaria,1683530000.0,2001506975.46
2016,241,Sanidad,24134,Salud Pública,30704471.38,27884641.38
2016,241,Sanidad,24124,Producc. Componentes Sanguíneos Y De Tejidos,9989530.0,9069510.61
2016,241,Sanidad,24132,Servicios De Atención Al Usuario,2823562.92,2119714.47
2016,241,Sanidad,24131,Protección Y Promoción De La Salud,51950879.86,48241289.85
2016,243,Vivienda Y Urbanismo,,,32934419.37,27507838.13
2016,243,Vivienda Y Urbanismo,24323,Arquitectura Y Rehabilitación,14844800.83,15535630.26
2016,243,Vivienda Y Urbanismo,24321,Urbanismo,3510865.11,2486389.88
2016,243,Vivienda Y Urbanismo,24312,Gestión Social De La Vivienda,12810670.45,8214600.06
2016,243,Vivienda Y Urbanismo,24311,Promoción Y Administración De Viviendas,1768082.98,1271217.93
2016,242,Educación,,,969911958.21,1039021810.8
2016,242,Educación,24231,Innovación Y Participación,12244785.15,11039537.85
2016,242,Educación,24212,Gestión De Personal,2871985.85,2605259.81
2016,242,Educación,24211,"Serv. Gen. Educación, Ciencia Y Univ.",63634622.83,51022880.28
2016,242,Educación,24229,Evaluación De La Calidad De La Enseñanza Superior,527807.58,432962.87
2016,242,Educación,24228,Educación Universitaria,163516474.62,167361784.48
2016,242,Educación,24227,Formación Del Profesorado,3612862.44,3387020.95
2016,242,Educación,24226,Plan Aragonés De Formación Profesional,4422021.47,2331913.99
2016,242,Educación,24225,Educación Permanente,10324963.28,10846399.31
2016,242,Educación,24224,Enseñanzas Artísticas,23538255.45,24800396.36
2016,242,Educación,24223,Educación Especial,48771018.79,56459943.91
2016,242,Educación,24222,Educ Secundaria,341828201.42,383946963.02
2016,242,Educación,24221,Educación Infantil Y Primaria,294618959.33,324786747.97
2016,163,Actividad Financiera,,,19967128.38,22992492.47
2016,163,Actividad Financiera,16312,Control Interno Y Contabilidad,9092072.03,8466992.61
2016,163,Actividad Financiera,16313,Gestión Del Patrimonio,1299023.76,1197805.54
2016,163,Actividad Financiera,16311,Gestión E Inspección De Tributos,7780401.39,11752247.67
2016,163,Actividad Financiera,16314,Gestión De Tesorería,1076418.72,978538.72
2016,163,Actividad Financiera,16315,Estudios Económicos Y Regulación,719212.48,596907.93
2016,001,Deuda Pública,,,194016343.22,181950049.12
2016,001,Deuda Pública,00111,Amortización Y Gastos Financieros De La Deuda,194016343.22,181950049.12
2016,354,"Investigación Científica, Técnica Y Aplicada",,,55535731.24,53441275.03
2016,354,"Investigación Científica, Técnica Y Aplicada",35411,"Serv. G. Ciencia, Universidad Y Sdad. Del Conocimi",3825833.42,3054340.79
2016,354,"Investigación Científica, Técnica Y Aplicada",35423,"Investigación, Desarrollo E Innovación Tecnológica",12451906.58,16698958.24
2016,354,"Investigación Científica, Técnica Y Aplicada",35422,Investigación Y Tecnología Aplicada A La Industria,1538531.0,1538531.0
2016,354,"Investigación Científica, Técnica Y Aplicada",35421,Investigación Agroalimentaria,10872291.51,12437962.95
2016,354,"Investigación Científica, Técnica Y Aplicada",35426,Administración Electrónica,5476710.45,3425924.74
2016,354,"Investigación Científica, Técnica Y Aplicada",35425,Investigación Y Desarrollo En El Área De La Salud,11604344.98,8106349.89
2016,354,"Investigación Científica, Técnica Y Aplicada",35424,Inves Y Dllo Sistemas De Información,9766113.3,8179207.42
2016,353,Infraestructuras Agrarias,,,128209828.68,109220521.62
2016,353,Infraestructuras Agrarias,35311,Mejora De Estructuras Agrarias Y Desarrollo Rural,83928543.95,68820478.23
2016,353,Infraestructuras Agrarias,35332,Conservac. De La Biodivers Y Desarrollo Sostenible,14171688.36,12199833.59
2016,353,Infraestructuras Agrarias,35331,Protección Y Mejora Del Medio Natural,30109596.37,28200209.8
2016,351,Infraestructuras Básicas Y Del Transporte,,,131249133.61,125503811.2
2016,351,Infraestructuras Básicas Y Del Transporte,35131,Carreteras,60128078.63,58286973.61
2016,351,Infraestructuras Básicas Y Del Transporte,35121,Gestión E Infraestructura De Recursos Hidráulicos,57259290.91,52220043.51
2016,351,Infraestructuras Básicas Y Del Transporte,35132,Transportes,9937739.24,11872842.96
2016,351,Infraestructuras Básicas Y Del Transporte,35111,"S G Fomento, Viv., Mov. Y Logistica",3924024.83,3123951.12
2016,371,Agricultura Y Ganadería,,,547301937.27,551414072.95
2016,371,Agricultura Y Ganadería,37161,Calidad Y Seguridad Alimentaria,16799967.6,11426298.23
2016,371,Agricultura Y Ganadería,37111,"Serv.Gen. Agricultura, Ganadería Y Alimentación",470421.82,406468.05
2016,371,Agricultura Y Ganadería,37128,Política Agraria Comunitaria,442470312.05,455127702.94
2016,371,Agricultura Y Ganadería,37121,Desarrollo Agroalimentario Y Fomento Asociativo,14368611.78,15010245.01
2016,371,Agricultura Y Ganadería,37122,Coordinación Y Gestión De Servicios Agroambient.,43986585.76,41736054.27
2016,371,Agricultura Y Ganadería,37123,Producción Agraria Y Gestión De Ayudas,29206038.26,27707304.45
2016,373,Energía Y Minas,,,5308191.28,2661309.25
2016,373,Energía Y Minas,37312,Apoyo A La Minería,1283600.07,1053408.72
2016,373,Energía Y Minas,37311,Fomento Y Gestión Energética,4024591.21,1607900.53
2016,372,Industria,,,12405433.57,7635828.74
2016,372,Industria,37221,Actuaciones Administrativas Sobre Industria,4371977.54,3431870.53
2016,372,Industria,37231,Fomento Industrial,8033456.03,4203958.21
2016,375,Turismo,,,20171404.03,9968367.83
2016,375,Turismo,37511,"Ordenación, Promoción Y Fomento Del Turismo",20171404.03,9968367.83
2017,155,Información Básica Y Estadística,,,1405778.0,1146133.03
2017,155,Información Básica Y Estadística,15511,Elaboración Y Difusión Estadística,1405778.0,1146133.03
2017,213,Relaciones Exteriores Y Cooperación Internacional,,,3989411.65,3337613.09
2017,213,Relaciones Exteriores Y Cooperación Internacional,21311,Actuaciones De Relaciones Exteriores,991489.19,442798.93
2017,213,Relaciones Exteriores Y Cooperación Internacional,21341,Cooperación Al Desarrollo,2997922.46,2894814.16
2017,191,Transferencias A Aa.Pp. Territoriales,,,59844972.29,61927741.26
2017,191,Transferencias A Aa.Pp. Territoriales,19111,Transferencias A Administraciones Comarcales,59428426.36,59428426.36
2017,191,Transferencias A Aa.Pp. Territoriales,19112,Cohesión Comarcal,416545.93,2499314.9
2017,114,Justicia,,,74326380.89,67024766.53
2017,114,Justicia,11421,Servicios De Administración De Justicia,72500805.89,66181469.62
2017,114,Justicia,11422,Ministerio Fiscal,1825575.0,843296.91
2017,111,Deuda Pública,,,25965802.91,25368829.91
2017,111,Deuda Pública,11111,Cortes De Aragón (Actividad Legislativa),17675838.59,17675838.59
2017,111,Deuda Pública,11113,Aljafería,1023591.27,1023591.27
2017,111,Deuda Pública,11112,Actuaciones Del Justicia De Aragón,1873129.44,1873129.44
2017,111,Deuda Pública,11114,Actuaciones De La Cámara De Cuentas De Aragón,2852884.98,2852884.98
2017,111,Deuda Pública,11121,Presidencia Y Órganos De La Presidencia,2170971.69,1627870.17
2017,111,Deuda Pública,11124,Tribunal Admtvo. De Contratos Públicos De Aragón,46276.18,38547.5
2017,111,Deuda Pública,11125,Consejo Consultivo De Aragón,323110.76,276967.96
2017,112,Administración General,,,126499148.71,150654773.64
2017,112,Administración General,11221,Dirección Y Administración De La Función Pública,5786382.79,6071891.79
2017,112,Administración General,11268,Información Y Participación Ciudadana,1146508.26,996520.23
2017,112,Administración General,11263,Servicios Jurídicos,2528563.41,2403583.25
2017,112,Administración General,11262,Servicios De Coordinación Administrativa En Teruel,1863592.77,1725894.96
2017,112,Administración General,11261,Servicios De Coordinación Administrativa En Huesca,1465445.8,1371814.19
2017,112,Administración General,11267,Actuaciones Relativas Al Desarrollo Estatutario,425232.26,299584.12
2017,112,Administración General,11266,Televisión Y Radio Autonómicas,44000000.0,43999999.92
2017,112,Administración General,11265,Servicios Telemáticos,9010806.64,22181926.69
2017,112,Administración General,11264,Información Ciudadana Y Documentación Admva.,1782695.35,1630437.52
2017,112,Administración General,11212,"Servicios Centrales, Edificios E Instalaciones",7827676.9,17192377.79
2017,112,Administración General,11213,Servicios De Seguridad Y Protección Civil,4734844.68,4437375.57
2017,112,Administración General,11211,"Servicios Generales De Presidencia, Interior Y Cul",9671615.36,9882356.88
2017,112,Administración General,11217,Relaciones Institucionales,328634.91,275665.51
2017,112,Administración General,11215,Servicios De Interior,913593.13,848787.31
