#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,3166907.71,
2016,3,Gastos financieros,,,2000.0,
2016,2,Gastos corrientes en bienes y servicios,,,1484268.19,
2016,4,Transferencias corrientes (cap. 4),,,1443440.38,
2016,7,Transferencias de capital (cap. 7),,,30001.0,
2016,6,Inversiones reales,,,48806.0,
2017,1,Gastos de personal,,,3085401.28,2916790.22
2017,3,Gastos financieros,,,2000.0,1354.4
2017,2,Gastos corrientes en bienes y servicios,,,1647623.69,1436623.02
2017,4,Transferencias corrientes (cap. 4),,,1609566.48,
2017,7,Transferencias de capital (cap. 7),,,39001.0,39172.3
2017,6,Inversiones reales,,,158904.0,149982.84
2018,1,Gastos de personal,,,3373821.84,3190080.11
2018,3,Gastos financieros,,,2000.0,1798.71
2018,2,Gastos corrientes en bienes y servicios,,,1748461.94,1466026.3
2018,4,Transferencias corrientes (cap. 4),,,1641638.91,1453324.03
2018,7,Transferencias de capital (cap. 7),,,169406.47,29978.19
2018,6,Inversiones reales,,,317003.0,175542.86
2019,1,Gastos de personal,,,3532000.19,
2019,3,Gastos financieros,,,2000.0,
2019,2,Gastos corrientes en bienes y servicios,,,1579975.66,
2019,4,Transferencias corrientes (cap. 4),,,1424957.0,
2019,7,Transferencias de capital (cap. 7),,,33003.0,
2019,6,Inversiones reales,,,163004.0,
2020,1,Gastos de personal,,,3672774.56,3224055.56
2020,3,Gastos financieros,,,2000.0,1577.63
2020,2,Gastos corrientes en bienes y servicios,,,1564149.85,1043268.29
2020,4,Transferencias corrientes (cap. 4),,,1435433.0,1323720.8
2020,7,Transferencias de capital (cap. 7),,,35003.0,27059.48
2020,6,Inversiones reales,,,83805.0,349012.88
2021,1,Gastos de personal,,,3460130.5,3154271.9
2021,3,Gastos financieros,,,2000.0,15642.18
2021,2,Gastos corrientes en bienes y servicios,,,1495227.14,1328556.17
2021,4,Transferencias corrientes (cap. 4),,,1457163.0,1486256.52
2021,7,Transferencias de capital (cap. 7),,,27004.0,54000.0
2021,6,Inversiones reales,,,49810.0,329383.95
2022,1,Gastos de personal,,,3425761.62,
2022,3,Gastos financieros,,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,,,1433548.53,
2022,4,Transferencias corrientes (cap. 4),,,1324660.0,
2023,1,Gastos de personal,,,3695467.14,
2023,3,Gastos financieros,,,22000.0,
2023,2,Gastos corrientes en bienes y servicios,,,1548862.81,
2023,4,Transferencias corrientes (cap. 4),,,1358084.8,
2023,7,Transferencias de capital (cap. 7),,,7.0,
2023,6,Inversiones reales,,,27509.0,
2011,1,Gastos de personal,,,,3054554.13
2011,1,Gastos de personal,11,Personal eventual,,17985.03
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,114405.59
2011,1,Gastos de personal,13,Personal laboral,,2013184.48
2011,1,Gastos de personal,12,Personal funcionario,,172773.63
2011,1,Gastos de personal,15,Incentivos al rendimiento,,9088.31
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,727117.09
2011,3,Gastos financieros,,,,7399.28
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,5583.97
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,1815.31
2011,2,Gastos corrientes en bienes y servicios,,,,1542380.89
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,708.0
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,82017.12
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,24204.14
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,1218498.08
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,216953.55
2011,4,Transferencias corrientes (cap. 4),,,,1218287.83
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,1085476.91
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,132810.92
2011,7,Transferencias de capital (cap. 7),,,,121593.85
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,120000.0
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,1593.85
2011,6,Inversiones reales,,,,258631.84
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,225954.03
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,32677.81
2011,9,Pasivos financieros,,,,19478.12
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,19478.12
2012,1,Gastos de personal,,,3193410.89,2639573.48
2012,3,Gastos financieros,,,10000.0,2984.65
2012,2,Gastos corrientes en bienes y servicios,,,1437779.67,1158328.83
2012,4,Transferencias corrientes (cap. 4),,,1344202.5,1415485.65
2012,7,Transferencias de capital (cap. 7),,,124500.0,175595.66
2012,6,Inversiones reales,,,100903.0,238007.14
2012,9,Pasivos financieros,,,20000.0,20084.92
2013,1,Gastos de personal,,,3133890.5,
2013,3,Gastos financieros,,,2000.0,
2013,2,Gastos corrientes en bienes y servicios,,,1754524.55,
2013,4,Transferencias corrientes (cap. 4),,,1960644.74,
2013,7,Transferencias de capital (cap. 7),,,122000.0,
2013,6,Inversiones reales,,,168788.0,
2013,9,Pasivos financieros,,,22000.0,
2014,1,Gastos de personal,,,3053223.5,
2014,3,Gastos financieros,,,2000.0,
2014,2,Gastos corrientes en bienes y servicios,,,1629099.28,
2014,4,Transferencias corrientes (cap. 4),,,1806135.54,
2014,7,Transferencias de capital (cap. 7),,,122000.0,
2014,6,Inversiones reales,,,237057.0,
2014,9,Pasivos financieros,,,2500.0,
2015,1,Gastos de personal,,,3098713.72,
2015,3,Gastos financieros,,,2000.0,
2015,2,Gastos corrientes en bienes y servicios,,,1715801.93,
2015,4,Transferencias corrientes (cap. 4),,,1883311.59,
2015,7,Transferencias de capital (cap. 7),,,82001.0,
2015,6,Inversiones reales,,,64508.0,
