#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,116039.79,115141.44
2016,3,Gastos financieros,,,900.0,536.36
2016,2,Gastos corrientes en bienes y servicios,,,232053.31,198021.22
2016,5,Fondo de contingencia,,,2242.5,
2016,4,Transferencias corrientes (cap. 4),,,6700.0,5987.95
2016,6,Inversiones reales,,,182067.74,251597.97
2016,9,Pasivos financieros,,,2625.0,2625.0
2017,1,Gastos de personal,,,108267.92,122194.92
2017,3,Gastos financieros,,,600.0,48.69
2017,2,Gastos corrientes en bienes y servicios,,,235206.11,235905.11
2017,4,Transferencias corrientes (cap. 4),,,7700.0,5290.32
2017,6,Inversiones reales,,,135387.53,112088.37
2017,9,Pasivos financieros,,,2625.0,2625.0
2018,1,Gastos de personal,,,106200.07,120650.35
2018,3,Gastos financieros,,,600.0,69.3
2018,2,Gastos corrientes en bienes y servicios,,,194742.68,210607.59
2018,5,Fondo de contingencia,,,1500.0,
2018,4,Transferencias corrientes (cap. 4),,,6700.0,5140.86
2018,6,Inversiones reales,,,131627.02,180908.06
2018,9,Pasivos financieros,,,2625.0,2625.0
2019,1,Gastos de personal,,,108727.97,125455.44
2019,3,Gastos financieros,,,700.0,72.02
2019,2,Gastos corrientes en bienes y servicios,,,200130.47,199477.98
2019,5,Fondo de contingencia,,,1500.0,
2019,4,Transferencias corrientes (cap. 4),,,7200.0,5770.79
2019,6,Inversiones reales,,,,156268.51
2019,9,Pasivos financieros,,,2625.0,2625.0
2020,1,Gastos de personal,,,132450.0,125024.3
2020,3,Gastos financieros,,,1000.0,736.8
2020,2,Gastos corrientes en bienes y servicios,,,211100.0,183538.49
2020,4,Transferencias corrientes (cap. 4),,,200.0,40.0
2020,6,Inversiones reales,,,,142077.44
2020,9,Pasivos financieros,,,2650.0,2625.0
2021,1,Gastos de personal,,,143550.0,167786.71
2021,3,Gastos financieros,,,1000.0,896.36
2021,2,Gastos corrientes en bienes y servicios,,,214300.0,203194.17
2021,6,Inversiones reales,,,80500.0,520483.62
2022,1,Gastos de personal,,,174900.0,
2022,3,Gastos financieros,,,3700.0,
2022,2,Gastos corrientes en bienes y servicios,,,235100.0,
2022,6,Inversiones reales,,,273000.0,
2023,1,Gastos de personal,,,172200.0,
2023,3,Gastos financieros,,,6200.0,
2023,2,Gastos corrientes en bienes y servicios,,,256500.0,
2023,4,Transferencias corrientes (cap. 4),,,7500.0,
2023,6,Inversiones reales,,,111500.0,
2011,1,Gastos de personal,,,106282.0,
2011,3,Gastos financieros,,,8500.0,
2011,2,Gastos corrientes en bienes y servicios,,,211500.0,
2011,4,Transferencias corrientes (cap. 4),,,19140.0,
2011,6,Inversiones reales,,,105044.0,
2011,9,Pasivos financieros,,,58870.0,
2012,1,Gastos de personal,,,96815.0,
2012,3,Gastos financieros,,,2000.0,
2012,2,Gastos corrientes en bienes y servicios,,,195541.81,
2012,4,Transferencias corrientes (cap. 4),,,22600.0,
2012,6,Inversiones reales,,,166757.19,
2012,9,Pasivos financieros,,,57441.0,
2013,1,Gastos de personal,,,126547.0,
2013,3,Gastos financieros,,,1500.0,
2013,2,Gastos corrientes en bienes y servicios,,,224561.0,
2013,4,Transferencias corrientes (cap. 4),,,21600.0,
2013,6,Inversiones reales,,,138452.0,
2013,9,Pasivos financieros,,,2625.0,
2014,1,Gastos de personal,,,110937.0,
2014,3,Gastos financieros,,,1500.0,
2014,2,Gastos corrientes en bienes y servicios,,,262994.0,
2014,4,Transferencias corrientes (cap. 4),,,7600.0,
2014,6,Inversiones reales,,,77324.0,
2014,9,Pasivos financieros,,,2625.0,
2015,1,Gastos de personal,,,111136.0,
2015,3,Gastos financieros,,,900.0,
2015,2,Gastos corrientes en bienes y servicios,,,223388.0,
2015,5,Fondo de contingencia,,,3625.5,
2015,4,Transferencias corrientes (cap. 4),,,8200.0,
2015,6,Inversiones reales,,,108965.39,
2015,9,Pasivos financieros,,,2625.0,
