#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,1243117.81,1206206.97
2016,3,Gastos financieros,,,1000.0,352.63
2016,2,Gastos corrientes en bienes y servicios,,,864332.0,735896.11
2016,4,Transferencias corrientes (cap. 4),,,204361.0,157462.4
2016,6,Inversiones reales,,,18000.0,14646.7
2017,1,Gastos de personal,,,1315524.68,1282808.26
2017,3,Gastos financieros,,,20000.0,471.18
2017,2,Gastos corrientes en bienes y servicios,,,833852.0,749595.38
2017,4,Transferencias corrientes (cap. 4),,,86958.26,27945.81
2017,6,Inversiones reales,,,3000.0,49905.86
2018,1,Gastos de personal,,,1564810.66,
2018,3,Gastos financieros,,,2000.0,
2018,2,Gastos corrientes en bienes y servicios,,,1013973.18,
2018,4,Transferencias corrientes (cap. 4),,,319438.26,
2018,6,Inversiones reales,,,3000.0,
2019,1,Gastos de personal,,,,1401991.62
2019,3,Gastos financieros,,,,576.97
2019,2,Gastos corrientes en bienes y servicios,,,,876694.49
2019,4,Transferencias corrientes (cap. 4),,,,174825.17
2019,6,Inversiones reales,,,,2948.66
2021,1,Gastos de personal,,,,1620437.07
2021,3,Gastos financieros,,,,7718.35
2021,2,Gastos corrientes en bienes y servicios,,,,971960.01
2021,4,Transferencias corrientes (cap. 4),,,,206623.38
2021,6,Inversiones reales,,,,108251.0
2022,1,Gastos de personal,,,1967554.22,
2022,3,Gastos financieros,,,10000.0,
2022,2,Gastos corrientes en bienes y servicios,,,987786.64,
2022,4,Transferencias corrientes (cap. 4),,,276380.0,
2022,6,Inversiones reales,,,31000.0,
2023,1,Gastos de personal,,,1967554.22,
2023,3,Gastos financieros,,,10000.0,
2023,2,Gastos corrientes en bienes y servicios,,,987786.64,
2023,4,Transferencias corrientes (cap. 4),,,276380.0,
2023,6,Inversiones reales,,,31000.0,
2011,1,Gastos de personal,,,1275758.56,1255747.75
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,30000.0,35685.66
2011,1,Gastos de personal,13,Personal laboral,720680.0,699470.13
2011,1,Gastos de personal,12,Personal funcionario,119100.0,120612.25
2011,1,Gastos de personal,15,Incentivos al rendimiento,5080.0,1545.55
2011,1,Gastos de personal,14,Otro personal,43550.0,120011.51
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,357348.56,278422.65
2011,3,Gastos financieros,,,1000.0,490.94
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,1000.0,490.94
2011,2,Gastos corrientes en bienes y servicios,,,785135.27,739724.95
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,1000.0,1843.81
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,12000.0,10472.01
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,721345.27,666768.52
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,50790.0,60640.61
2011,4,Transferencias corrientes (cap. 4),,,170263.0,243029.2
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),59756.0,76080.37
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",110505.0,164548.83
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),2.0,2400.0
2011,6,Inversiones reales,,,45803.66,29616.84
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,10100.0,9734.76
2011,6,Inversiones reales,69,Inversiones en bienes comunales,21701.66,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2.0,9797.92
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,14000.0,10084.16
2012,1,Gastos de personal,,,1257503.0,1031955.62
2012,3,Gastos financieros,,,1000.0,674.58
2012,2,Gastos corrientes en bienes y servicios,,,776472.1,656729.18
2012,4,Transferencias corrientes (cap. 4),,,135687.09,216382.42
2012,6,Inversiones reales,,,167000.0,191675.67
2013,1,Gastos de personal,,,1184547.86,
2013,3,Gastos financieros,,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,,,812702.42,
2013,4,Transferencias corrientes (cap. 4),,,238187.09,
2013,6,Inversiones reales,,,16500.0,
2014,1,Gastos de personal,,,1221361.56,1165744.52
2014,3,Gastos financieros,,,1000.0,999.41
2014,2,Gastos corrientes en bienes y servicios,,,804185.41,724205.49
2014,4,Transferencias corrientes (cap. 4),,,300324.19,393087.37
2014,6,Inversiones reales,,,12500.0,235131.02
2015,1,Gastos de personal,,,1081237.56,
2015,3,Gastos financieros,,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,,,804185.41,
2015,4,Transferencias corrientes (cap. 4),,,300324.19,
2015,6,Inversiones reales,,,12500.0,
