#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,10651513.71,9749552.21
2016,3,Gastos financieros,,,535000.0,150305.27
2016,2,Gastos corrientes en bienes y servicios,,,9109524.29,8393545.86
2016,5,Fondo de contingencia,,,240000.0,
2016,4,Transferencias corrientes (cap. 4),,,1843162.0,1696002.7
2016,7,Transferencias de capital (cap. 7),,,1328076.0,164029.2
2016,6,Inversiones reales,,,4113924.0,1863529.6
2016,9,Pasivos financieros,,,4767800.0,4445118.69
2016,8,Activos financieros,,,100000.0,45500.0
2017,1,Gastos de personal,,,10705965.64,9896961.26
2017,3,Gastos financieros,,,473000.0,99961.15
2017,2,Gastos corrientes en bienes y servicios,,,9182125.94,8823829.08
2017,5,Fondo de contingencia,,,317738.31,
2017,4,Transferencias corrientes (cap. 4),,,2028862.0,1765954.2
2017,7,Transferencias de capital (cap. 7),,,118000.0,133749.89
2017,6,Inversiones reales,,,5296097.11,3585193.8
2017,9,Pasivos financieros,,,4723711.0,4779876.74
2017,8,Activos financieros,,,100000.0,46560.0
2018,1,Gastos de personal,,,10968889.17,10328396.92
2018,3,Gastos financieros,,,390000.0,414119.11
2018,2,Gastos corrientes en bienes y servicios,,,10045542.98,10079704.88
2018,5,Fondo de contingencia,,,390785.46,
2018,4,Transferencias corrientes (cap. 4),,,1918750.0,1770850.14
2018,7,Transferencias de capital (cap. 7),,,277500.0,89691.17
2018,6,Inversiones reales,,,9812532.39,4705528.82
2018,9,Pasivos financieros,,,4230000.0,4217002.04
2018,8,Activos financieros,,,100000.0,33137.54
2019,1,Gastos de personal,,,11854360.05,11156446.96
2019,3,Gastos financieros,,,385000.0,72779.23
2019,2,Gastos corrientes en bienes y servicios,,,10616450.34,9807478.73
2019,5,Fondo de contingencia,,,250000.0,
2019,4,Transferencias corrientes (cap. 4),,,2140095.0,2057322.08
2019,7,Transferencias de capital (cap. 7),,,25500.0,37423.6
2019,6,Inversiones reales,,,9743594.61,7030528.23
2019,9,Pasivos financieros,,,3900000.0,5818206.09
2019,8,Activos financieros,,,100000.0,67440.0
2020,1,Gastos de personal,,,12830763.93,11692935.95
2020,3,Gastos financieros,,,285000.0,49728.17
2020,2,Gastos corrientes en bienes y servicios,,,11216928.71,8965752.66
2020,5,Fondo de contingencia,,,250000.0,
2020,4,Transferencias corrientes (cap. 4),,,2438867.88,2827329.85
2020,7,Transferencias de capital (cap. 7),,,115000.0,15000.0
2020,6,Inversiones reales,,,5626439.48,5537721.69
2020,9,Pasivos financieros,,,2210000.0,2654765.15
2020,8,Activos financieros,,,100000.0,23700.0
2021,1,Gastos de personal,,,12835177.61,11745331.11
2021,3,Gastos financieros,,,98000.0,68169.62
2021,2,Gastos corrientes en bienes y servicios,,,11067507.51,9805061.49
2021,5,Fondo de contingencia,,,250000.0,
2021,4,Transferencias corrientes (cap. 4),,,2767579.88,3517720.17
2021,7,Transferencias de capital (cap. 7),,,445000.0,19415.9
2021,6,Inversiones reales,,,10444735.0,4355777.41
2021,9,Pasivos financieros,,,1788000.0,1827193.09
2021,8,Activos financieros,,,100000.0,36000.0
2022,1,Gastos de personal,,,13480377.99,
2022,3,Gastos financieros,,,151000.0,
2022,2,Gastos corrientes en bienes y servicios,,,11445785.96,
2022,5,Fondo de contingencia,,,250000.0,
2022,4,Transferencias corrientes (cap. 4),,,2826105.0,
2022,7,Transferencias de capital (cap. 7),,,148908.0,
2022,6,Inversiones reales,,,15337823.05,
2022,9,Pasivos financieros,,,1140000.0,
2022,8,Activos financieros,,,100000.0,
2023,1,Gastos de personal,,,14394280.97,
2023,3,Gastos financieros,,,268000.0,
2023,2,Gastos corrientes en bienes y servicios,,,12706616.84,
2023,5,Fondo de contingencia,,,250000.0,
2023,4,Transferencias corrientes (cap. 4),,,3189685.0,
2023,7,Transferencias de capital (cap. 7),,,1757217.0,
2023,6,Inversiones reales,,,21476600.19,
2023,9,Pasivos financieros,,,987600.0,
2023,8,Activos financieros,,,100000.0,
2011,1,Gastos de personal,,,9993377.78,9593103.52
2011,3,Gastos financieros,,,1150000.0,981833.82
2011,2,Gastos corrientes en bienes y servicios,,,7717498.5,7716014.61
