#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,303956.25,287902.41
2016,3,Gastos financieros,,,13246.15,5625.79
2016,2,Gastos corrientes en bienes y servicios,,,458935.6,490328.81
2016,4,Transferencias corrientes (cap. 4),,,39580.0,37365.95
2016,6,Inversiones reales,,,91950.0,79767.69
2016,9,Pasivos financieros,,,50000.0,112524.67
2017,1,Gastos de personal,,,293418.99,296864.46
2017,3,Gastos financieros,,,5800.0,3166.34
2017,2,Gastos corrientes en bienes y servicios,,,507125.0,477046.34
2017,4,Transferencias corrientes (cap. 4),,,43990.0,43995.53
2017,6,Inversiones reales,,,67700.0,154338.64
2017,9,Pasivos financieros,,,45000.0,145000.0
2018,1,Gastos de personal,,,309166.74,314638.46
2018,3,Gastos financieros,,,4100.0,1378.95
2018,2,Gastos corrientes en bienes y servicios,,,480303.0,488902.85
2018,4,Transferencias corrientes (cap. 4),,,43190.0,48426.01
2018,6,Inversiones reales,,,167647.26,504317.97
2018,9,Pasivos financieros,,,45000.0,131999.25
2019,1,Gastos de personal,,,345927.42,317578.75
2019,3,Gastos financieros,,,450.0,262.06
2019,2,Gastos corrientes en bienes y servicios,,,495753.0,503741.9
2019,4,Transferencias corrientes (cap. 4),,,50090.0,44711.21
2019,6,Inversiones reales,,,312795.5,833174.53
2020,1,Gastos de personal,,,362744.58,317911.15
2020,3,Gastos financieros,,,4450.0,550.16
2020,2,Gastos corrientes en bienes y servicios,,,616953.0,408823.64
2020,4,Transferencias corrientes (cap. 4),,,50590.0,43170.57
2020,6,Inversiones reales,,,69400.0,172191.36
2021,1,Gastos de personal,,,357721.68,319537.77
2021,3,Gastos financieros,,,600.0,600.0
2021,2,Gastos corrientes en bienes y servicios,,,598253.0,644621.87
2021,4,Transferencias corrientes (cap. 4),,,55290.0,70443.65
2021,6,Inversiones reales,,,88200.0,135018.11
2022,1,Gastos de personal,,,357008.8,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,712653.0,
2022,4,Transferencias corrientes (cap. 4),,,70190.0,
2022,6,Inversiones reales,,,60000.0,
2023,1,Gastos de personal,,,378663.06,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,780157.0,
2023,4,Transferencias corrientes (cap. 4),,,71190.0,
2023,6,Inversiones reales,,,162999.61,
2011,1,Gastos de personal,,,313052.79,
2011,1,Gastos de personal,13,Personal laboral,72715.16,
2011,1,Gastos de personal,12,Personal funcionario,53252.94,
2011,1,Gastos de personal,15,Incentivos al rendimiento,1500.0,
2011,1,Gastos de personal,14,Otro personal,109444.51,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,76140.18,
2011,3,Gastos financieros,,,26491.65,
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,24891.65,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,1600.0,
2011,2,Gastos corrientes en bienes y servicios,,,378312.94,
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,52132.87,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,37135.57,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,277244.5,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,11800.0,
2011,4,Transferencias corrientes (cap. 4),,,50800.0,
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",36000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14800.0,
2011,6,Inversiones reales,,,436851.37,
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,2666.52,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,377364.85,
2011,6,Inversiones reales,69,Inversiones en bienes comunales,56820.0,
2011,9,Pasivos financieros,,,59200.24,
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,59200.24,
2012,1,Gastos de personal,,,296039.95,285902.08
2012,3,Gastos financieros,,,24500.0,28861.61
2012,2,Gastos corrientes en bienes y servicios,,,349100.0,420590.37
2012,4,Transferencias corrientes (cap. 4),,,57400.0,58671.95
2012,6,Inversiones reales,,,163976.85,103728.24
2012,9,Pasivos financieros,,,52000.0,65643.21
2013,1,Gastos de personal,,,284307.02,246691.54
2013,3,Gastos financieros,,,33500.0,25346.89
2013,2,Gastos corrientes en bienes y servicios,,,406706.2,450768.16
2013,4,Transferencias corrientes (cap. 4),,,53200.0,59137.83
2013,6,Inversiones reales,,,29722.8,94430.3
2013,9,Pasivos financieros,,,50000.0,137284.15
2014,1,Gastos de personal,,,307315.96,302324.28
2014,3,Gastos financieros,,,28187.12,21050.46
2014,2,Gastos corrientes en bienes y servicios,,,422553.92,513987.43
2014,4,Transferencias corrientes (cap. 4),,,37980.0,35123.87
2014,6,Inversiones reales,,,111200.0,127330.88
2014,9,Pasivos financieros,,,56000.0,110850.88
2015,1,Gastos de personal,,,287984.17,
2015,3,Gastos financieros,,,15187.12,
2015,2,Gastos corrientes en bienes y servicios,,,434595.6,
2015,4,Transferencias corrientes (cap. 4),,,39380.0,
2015,6,Inversiones reales,,,157162.71,
2015,9,Pasivos financieros,,,58000.0,
