#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,15500.0,
2016,3,Gastos financieros,,,500.0,
2016,2,Gastos corrientes en bienes y servicios,,,39000.0,
2016,4,Transferencias corrientes (cap. 4),,,5000.0,
2016,6,Inversiones reales,,,43300.0,
2017,1,Gastos de personal,,,13500.0,13345.09
2017,3,Gastos financieros,,,500.0,289.89
2017,2,Gastos corrientes en bienes y servicios,,,37000.0,35604.72
2017,4,Transferencias corrientes (cap. 4),,,5000.0,
2017,6,Inversiones reales,,,49400.0,54000.0
2018,1,Gastos de personal,,,14500.0,12697.69
2018,3,Gastos financieros,,,300.0,315.02
2018,2,Gastos corrientes en bienes y servicios,,,38900.0,34107.6
2018,4,Transferencias corrientes (cap. 4),,,5000.0,2468.0
2018,6,Inversiones reales,,,49200.0,42821.32
2019,1,Gastos de personal,,,14500.0,13090.3
2019,3,Gastos financieros,,,300.0,355.44
2019,2,Gastos corrientes en bienes y servicios,,,38900.0,32273.24
2019,4,Transferencias corrientes (cap. 4),,,4000.0,1988.25
2019,6,Inversiones reales,,,53100.0,4589.79
2020,1,Gastos de personal,,,11071.97,10525.43
2020,3,Gastos financieros,,,500.0,452.53
2020,2,Gastos corrientes en bienes y servicios,,,45246.82,40031.28
2020,4,Transferencias corrientes (cap. 4),,,600.0,600.0
2020,6,Inversiones reales,,,68890.76,62762.36
2021,1,Gastos de personal,,,12031.16,14539.8
2021,3,Gastos financieros,,,400.0,267.64
2021,2,Gastos corrientes en bienes y servicios,,,42819.2,36418.49
2021,4,Transferencias corrientes (cap. 4),,,500.0,
2021,6,Inversiones reales,,,62475.97,43000.0
2022,1,Gastos de personal,,,16210.72,
2022,3,Gastos financieros,,,400.0,
2022,2,Gastos corrientes en bienes y servicios,,,49259.08,
2022,4,Transferencias corrientes (cap. 4),,,500.0,
2022,6,Inversiones reales,,,76236.37,
2023,1,Gastos de personal,,,16542.17,
2023,3,Gastos financieros,,,400.0,
2023,2,Gastos corrientes en bienes y servicios,,,48355.97,
2023,4,Transferencias corrientes (cap. 4),,,900.0,
2023,6,Inversiones reales,,,24614.27,
2011,1,Gastos de personal,,,16000.0,
2011,3,Gastos financieros,,,500.0,
2011,2,Gastos corrientes en bienes y servicios,,,40500.0,
2011,4,Transferencias corrientes (cap. 4),,,8000.0,
2011,6,Inversiones reales,,,91000.0,
2012,1,Gastos de personal,,,13500.0,
2012,3,Gastos financieros,,,500.0,
2012,2,Gastos corrientes en bienes y servicios,,,37500.0,
2012,4,Transferencias corrientes (cap. 4),,,8000.0,
2012,6,Inversiones reales,,,100500.0,
2013,1,Gastos de personal,,,11500.0,
2013,3,Gastos financieros,,,500.0,
2013,2,Gastos corrientes en bienes y servicios,,,35000.0,
2013,4,Transferencias corrientes (cap. 4),,,4000.0,
2013,6,Inversiones reales,,,72500.0,
2014,1,Gastos de personal,,,12500.0,
2014,3,Gastos financieros,,,500.0,
2014,2,Gastos corrientes en bienes y servicios,,,38000.0,
2014,4,Transferencias corrientes (cap. 4),,,7000.0,
2014,6,Inversiones reales,,,42000.0,
2015,1,Gastos de personal,,,15500.0,
2015,3,Gastos financieros,,,500.0,
2015,2,Gastos corrientes en bienes y servicios,,,40500.0,
2015,4,Transferencias corrientes (cap. 4),,,5000.0,
2015,6,Inversiones reales,,,40000.0,
