#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,126185.15,
2016,3,"Tasas, precios públicos y otros ingresos",,,41638.2,
2016,2,Impuestos indirectos,,,1000.0,
2016,5,Ingresos patrimoniales,,,35538.5,
2016,4,Transferencia corrientes (cap. 4),,,60263.71,
2017,1,Impuestos directos,,,119590.55,122995.21
2017,3,"Tasas, precios públicos y otros ingresos",,,45336.16,66964.94
2017,2,Impuestos indirectos,,,700.0,1173.26
2017,5,Ingresos patrimoniales,,,36734.26,33757.51
2017,4,Transferencia corrientes (cap. 4),,,101053.73,171929.87
2017,7,Transferencias de capital (cap. 7),,,,88670.12
2017,6,Enajenacion de inversiones reales,,,,9.28
2017,9,Pasivos financieros,,,,568553.46
2018,1,Impuestos directos,,,120067.79,127455.8
2018,3,"Tasas, precios públicos y otros ingresos",,,43086.9,46419.59
2018,2,Impuestos indirectos,,,700.0,290.88
2018,5,Ingresos patrimoniales,,,31157.34,28065.09
2018,4,Transferencia corrientes (cap. 4),,,99053.73,169558.16
2018,7,Transferencias de capital (cap. 7),,,,89709.9
2019,1,Impuestos directos,,,120486.87,164886.56
2019,3,"Tasas, precios públicos y otros ingresos",,,38815.71,54789.19
2019,2,Impuestos indirectos,,,1000.0,3833.41
2019,5,Ingresos patrimoniales,,,31635.09,26211.72
2019,4,Transferencia corrientes (cap. 4),,,142010.43,251115.41
2019,7,Transferencias de capital (cap. 7),,,52538.5,55399.34
2020,1,Impuestos directos,,,147835.45,164035.93
2020,3,"Tasas, precios públicos y otros ingresos",,,44005.48,39182.06
2020,2,Impuestos indirectos,,,1500.0,1460.1
2020,5,Ingresos patrimoniales,,,27425.0,30934.06
2020,4,Transferencia corrientes (cap. 4),,,127992.29,173865.38
2020,7,Transferencias de capital (cap. 7),,,57057.55,69284.73
2021,1,Impuestos directos,,,148942.03,161710.42
2021,3,"Tasas, precios públicos y otros ingresos",,,44620.95,45613.76
2021,2,Impuestos indirectos,,,1900.0,2366.96
2021,5,Ingresos patrimoniales,,,29431.56,30857.33
2021,4,Transferencia corrientes (cap. 4),,,113901.14,109805.66
2021,7,Transferencias de capital (cap. 7),,,67457.07,152240.15
2022,1,Impuestos directos,,,148666.4,
2022,3,"Tasas, precios públicos y otros ingresos",,,42613.26,
2022,2,Impuestos indirectos,,,2100.0,
2022,5,Ingresos patrimoniales,,,29706.56,
2022,4,Transferencia corrientes (cap. 4),,,123768.2,
2022,7,Transferencias de capital (cap. 7),,,63246.77,
2023,1,Impuestos directos,,,145972.81,
2023,3,"Tasas, precios públicos y otros ingresos",,,42269.59,
2023,2,Impuestos indirectos,,,2100.0,
2023,5,Ingresos patrimoniales,,,27700.29,
2023,4,Transferencia corrientes (cap. 4),,,130809.95,
2023,7,Transferencias de capital (cap. 7),,,59584.45,
2011,1,Impuestos directos,,,99000.0,113404.9
2011,1,Impuestos directos,11,Impuestos sobre el capital,,111396.75
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,2008.15
2011,3,"Tasas, precios públicos y otros ingresos",,,45500.0,33470.48
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,3177.82
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,9008.77
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,8335.6
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,12948.29
2011,2,Impuestos indirectos,,,3000.0,2892.95
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,2892.95
2011,5,Ingresos patrimoniales,,,28950.0,38144.9
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,6976.27
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,29656.78
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,1511.85
2011,4,Transferencia corrientes (cap. 4),,,196369.37,179219.33
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,91419.44
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,20936.22
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,55725.4
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,11138.27
2011,7,Transferencias de capital (cap. 7),,,124119.34,121104.79
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,116361.15
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,4743.64
2012,1,Impuestos directos,,,104050.0,102019.36
2012,3,"Tasas, precios públicos y otros ingresos",,,52058.82,47548.83
2012,2,Impuestos indirectos,,,3000.0,12026.6
2012,5,Ingresos patrimoniales,,,40200.0,38041.25
2012,4,Transferencia corrientes (cap. 4),,,646006.85,677654.27
2012,7,Transferencias de capital (cap. 7),,,52239.71,87106.91
2013,1,Impuestos directos,,,112200.0,116010.1
2013,3,"Tasas, precios públicos y otros ingresos",,,39694.83,41335.44
2013,2,Impuestos indirectos,,,5000.0,2152.44
2013,5,Ingresos patrimoniales,,,36200.0,32187.82
2013,4,Transferencia corrientes (cap. 4),,,63300.0,139598.46
2013,7,Transferencias de capital (cap. 7),,,,60117.81
2014,1,Impuestos directos,,,115650.0,153768.62
2014,3,"Tasas, precios públicos y otros ingresos",,,55350.0,56952.11
2014,2,Impuestos indirectos,,,5150.0,3183.9
2014,5,Ingresos patrimoniales,,,38200.0,43430.58
2014,4,Transferencia corrientes (cap. 4),,,59500.0,109131.13
2014,7,Transferencias de capital (cap. 7),,,,121840.55
2015,1,Impuestos directos,,,112325.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,43650.0,
2015,2,Impuestos indirectos,,,3200.0,
2015,5,Ingresos patrimoniales,,,36200.0,
2015,4,Transferencia corrientes (cap. 4),,,64641.87,
