#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,21400.0,32070.86
2016,3,"Tasas, precios públicos y otros ingresos",,,23470.0,30510.83
2016,5,Ingresos patrimoniales,,,23500.0,38440.8
2016,4,Transferencia corrientes (cap. 4),,,36380.0,44278.43
2016,7,Transferencias de capital (cap. 7),,,54000.0,49033.85
2017,1,Impuestos directos,,,28000.0,34036.6
2017,3,"Tasas, precios públicos y otros ingresos",,,19470.0,27859.86
2017,5,Ingresos patrimoniales,,,23453.0,30509.14
2017,4,Transferencia corrientes (cap. 4),,,51190.0,51229.66
2017,7,Transferencias de capital (cap. 7),,,35129.0,32031.45
2018,1,Impuestos directos,,,31940.0,32338.22
2018,3,"Tasas, precios públicos y otros ingresos",,,23070.0,27343.85
2018,5,Ingresos patrimoniales,,,17054.0,28839.04
2018,4,Transferencia corrientes (cap. 4),,,57135.0,65281.13
2018,7,Transferencias de capital (cap. 7),,,134001.0,17835.1
2018,9,Pasivos financieros,,,,11767.19
2019,1,Impuestos directos,,,33819.0,33887.17
2019,3,"Tasas, precios públicos y otros ingresos",,,33790.0,32706.93
2019,5,Ingresos patrimoniales,,,20559.0,26276.84
2019,4,Transferencia corrientes (cap. 4),,,56463.0,63003.22
2019,7,Transferencias de capital (cap. 7),,,47535.0,25226.53
2020,1,Impuestos directos,,,33450.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,33790.0,
2020,5,Ingresos patrimoniales,,,22359.0,
2020,4,Transferencia corrientes (cap. 4),,,56436.0,
2020,7,Transferencias de capital (cap. 7),,,55409.0,
2021,1,Impuestos directos,,,33450.0,32754.09
2021,3,"Tasas, precios públicos y otros ingresos",,,34790.0,9919.69
2021,5,Ingresos patrimoniales,,,26359.0,17017.98
2021,4,Transferencia corrientes (cap. 4),,,62621.0,56355.21
2021,7,Transferencias de capital (cap. 7),,,92119.0,98567.54
2022,1,Impuestos directos,,,33450.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,34887.0,
2022,5,Ingresos patrimoniales,,,26358.0,
2022,4,Transferencia corrientes (cap. 4),,,85998.0,
2022,7,Transferencias de capital (cap. 7),,,46326.0,
2023,1,Impuestos directos,,,34850.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,35087.0,
2023,5,Ingresos patrimoniales,,,27608.0,
2023,4,Transferencia corrientes (cap. 4),,,89861.55,
2023,7,Transferencias de capital (cap. 7),,,31501.7,
2011,1,Impuestos directos,,,20373.0,17625.93
2011,3,"Tasas, precios públicos y otros ingresos",,,31253.0,53584.17
2011,5,Ingresos patrimoniales,,,41800.0,30589.78
2011,4,Transferencia corrientes (cap. 4),,,51220.0,38708.57
2011,7,Transferencias de capital (cap. 7),,,123346.0,80525.28
2012,1,Impuestos directos,,,22947.0,20880.07
2012,3,"Tasas, precios públicos y otros ingresos",,,39361.0,32606.07
2012,5,Ingresos patrimoniales,,,36800.0,27389.29
2012,4,Transferencia corrientes (cap. 4),,,36834.0,40534.28
2012,7,Transferencias de capital (cap. 7),,,,121852.46
2012,6,Enajenacion de inversiones reales,,,129428.0,
2013,1,Impuestos directos,,,21997.0,22454.51
2013,3,"Tasas, precios públicos y otros ingresos",,,35251.0,17744.2
2013,5,Ingresos patrimoniales,,,36800.0,41354.96
2013,4,Transferencia corrientes (cap. 4),,,30750.0,64256.73
2013,7,Transferencias de capital (cap. 7),,,,70722.88
2013,9,Pasivos financieros,,,75574.0,
2014,1,Impuestos directos,,,23050.0,25424.61
2014,3,"Tasas, precios públicos y otros ingresos",,,29751.0,25293.3
2014,5,Ingresos patrimoniales,,,24800.0,32676.31
2014,4,Transferencia corrientes (cap. 4),,,61085.0,58835.79
2014,7,Transferencias de capital (cap. 7),,,73769.0,78996.09
2015,1,Impuestos directos,,,28000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,23600.0,
2015,5,Ingresos patrimoniales,,,26500.0,
2015,4,Transferencia corrientes (cap. 4),,,51686.0,
2015,7,Transferencias de capital (cap. 7),,,119657.0,
