#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,30435.45,20869.2
2016,3,Gastos financieros,,,7860.75,2907.7
2016,2,Gastos corrientes en bienes y servicios,,,36046.39,35902.37
2016,4,Transferencias corrientes (cap. 4),,,16883.91,13795.84
2016,6,Inversiones reales,,,76477.45,64384.04
2016,9,Pasivos financieros,,,8102.25,18104.77
2017,1,Gastos de personal,,,24435.45,26302.46
2017,3,Gastos financieros,,,7860.75,2149.61
2017,2,Gastos corrientes en bienes y servicios,,,34863.45,45862.05
2017,4,Transferencias corrientes (cap. 4),,,16883.91,
2017,6,Inversiones reales,,,82733.36,52972.99
2017,9,Pasivos financieros,,,20000.0,18814.16
2018,1,Gastos de personal,,,26302.46,27051.69
2018,3,Gastos financieros,,,1828.97,1359.69
2018,2,Gastos corrientes en bienes y servicios,,,45809.69,33360.93
2018,4,Transferencias corrientes (cap. 4),,,10878.99,11199.9
2018,6,Inversiones reales,,,95001.0,90903.75
2018,9,Pasivos financieros,,,7855.53,19574.06
2019,1,Gastos de personal,,,26302.46,25957.32
2019,3,Gastos financieros,,,1828.97,1064.91
2019,2,Gastos corrientes en bienes y servicios,,,45809.69,42487.63
2019,4,Transferencias corrientes (cap. 4),,,10878.99,18282.07
2019,6,Inversiones reales,,,108220.38,43981.64
2019,9,Pasivos financieros,,,7855.53,14161.27
2020,1,Gastos de personal,,,28653.51,28682.02
2020,3,Gastos financieros,,,1828.97,1488.41
2020,2,Gastos corrientes en bienes y servicios,,,48922.1,38413.43
2020,4,Transferencias corrientes (cap. 4),,,12531.67,15249.09
2020,6,Inversiones reales,,,106001.0,103549.55
2020,9,Pasivos financieros,,,8145.04,8145.04
2021,1,Gastos de personal,,,26302.46,25949.75
2021,3,Gastos financieros,,,1828.97,1158.25
2021,2,Gastos corrientes en bienes y servicios,,,45809.69,54388.03
2021,4,Transferencias corrientes (cap. 4),,,10878.99,23726.22
2021,6,Inversiones reales,,,144219.38,165933.4
2021,9,Pasivos financieros,,,7855.53,8145.04
2022,1,Gastos de personal,,,26302.46,
2022,3,Gastos financieros,,,1828.97,
2022,2,Gastos corrientes en bienes y servicios,,,62679.82,
2022,4,Transferencias corrientes (cap. 4),,,10878.99,
2022,6,Inversiones reales,,,131004.0,
2022,9,Pasivos financieros,,,7855.53,
2023,1,Gastos de personal,,,34000.0,
2023,3,Gastos financieros,,,1828.97,
2023,2,Gastos corrientes en bienes y servicios,,,64413.26,
2023,4,Transferencias corrientes (cap. 4),,,18530.92,
2023,6,Inversiones reales,,,158004.0,
2023,9,Pasivos financieros,,,4072.43,
2011,1,Gastos de personal,,,25195.85,
2011,3,Gastos financieros,,,9000.0,
2011,2,Gastos corrientes en bienes y servicios,,,46461.19,
2011,4,Transferencias corrientes (cap. 4),,,8076.9,
2011,6,Inversiones reales,,,119884.41,
2012,1,Gastos de personal,,,15802.0,
2012,3,Gastos financieros,,,7515.77,
2012,2,Gastos corrientes en bienes y servicios,,,57268.46,
2012,4,Transferencias corrientes (cap. 4),,,10300.0,
2012,6,Inversiones reales,,,98503.0,
2012,9,Pasivos financieros,,,16000.0,
2013,1,Gastos de personal,,,41001.0,50000.21
2013,3,Gastos financieros,,,10000.0,7860.75
2013,2,Gastos corrientes en bienes y servicios,,,48002.0,38490.31
2013,4,Transferencias corrientes (cap. 4),,,13301.0,15236.95
2013,6,Inversiones reales,,,117140.56,38733.98
2013,9,Pasivos financieros,,,16000.0,8102.25
2014,1,Gastos de personal,,,50001.21,
2014,3,Gastos financieros,,,7860.75,
2014,2,Gastos corrientes en bienes y servicios,,,38585.12,
2014,4,Transferencias corrientes (cap. 4),,,16883.91,
2014,6,Inversiones reales,,,101967.02,
2014,9,Pasivos financieros,,,8102.25,
2015,1,Gastos de personal,,,50001.21,
2015,3,Gastos financieros,,,7860.75,
2015,2,Gastos corrientes en bienes y servicios,,,38586.12,
2015,4,Transferencias corrientes (cap. 4),,,16883.91,
2015,6,Inversiones reales,,,79281.15,
2015,9,Pasivos financieros,,,8102.25,
