#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,34,Deporte,,,,176089.12
2011,01,Deuda pública,,,,490.94
2011,16,Bienestar comunitario,,,,358915.63
2011,33,Cultura,,,,204959.48
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,,76723.4
2011,23,Servicios sociales y promoción social,,,,847938.22
2011,13,Seguridad y movilidad ciudadana,,,,21797.92
2011,41,Agricultura ganadería y pesca,,,,175081.81
2011,49,Otras actuaciones de caracter económico,,,,18414.09
2011,32,Educación,,,,7510.48
2011,91,Órganos de gobierno,,,,100770.62
2011,92,Servicios de carácter general,,,,279917.97
