#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,33200.0,
2016,3,Gastos financieros,,,750.0,
2016,2,Gastos corrientes en bienes y servicios,,,59450.0,
2016,4,Transferencias corrientes (cap. 4),,,1800.0,
2016,6,Inversiones reales,,,96000.0,
2016,9,Pasivos financieros,,,8100.0,
2017,1,Gastos de personal,,,33400.0,31027.43
2017,3,Gastos financieros,,,1600.0,488.23
2017,2,Gastos corrientes en bienes y servicios,,,59250.0,55583.32
2017,6,Inversiones reales,,,60000.0,4990.42
2017,9,Pasivos financieros,,,8000.0,7050.0
2018,1,Gastos de personal,,,35400.0,31536.3
2018,3,Gastos financieros,,,1732.0,446.15
2018,2,Gastos corrientes en bienes y servicios,,,64700.0,49735.13
2018,6,Inversiones reales,,,90000.0,70942.2
2018,9,Pasivos financieros,,,8000.0,4800.0
2019,1,Gastos de personal,,,36500.0,14769.3
2019,3,Gastos financieros,,,500.0,270.15
2019,2,Gastos corrientes en bienes y servicios,,,68300.0,52544.72
2019,6,Inversiones reales,,,90000.0,90270.4
2020,1,Gastos de personal,,,22800.0,
2020,3,Gastos financieros,,,500.0,
2020,2,Gastos corrientes en bienes y servicios,,,76200.0,
2020,4,Transferencias corrientes (cap. 4),,,500.0,
2020,6,Inversiones reales,,,72000.0,
2021,1,Gastos de personal,,,23700.0,22066.85
2021,3,Gastos financieros,,,500.0,674.7
2021,2,Gastos corrientes en bienes y servicios,,,71800.0,60372.19
2021,4,Transferencias corrientes (cap. 4),,,500.0,49.88
2021,6,Inversiones reales,,,127000.0,92787.2
2022,1,Gastos de personal,,,25000.0,
2022,3,Gastos financieros,,,800.0,
2022,2,Gastos corrientes en bienes y servicios,,,62400.0,
2022,4,Transferencias corrientes (cap. 4),,,300.0,
2022,6,Inversiones reales,,,185500.0,
2023,1,Gastos de personal,,,26400.0,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,76860.49,
2023,4,Transferencias corrientes (cap. 4),,,200.0,
2023,6,Inversiones reales,,,48613.47,
2011,1,Gastos de personal,,,,35162.4
2011,1,Gastos de personal,13,Personal laboral,,6661.5
2011,1,Gastos de personal,12,Personal funcionario,,21076.23
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,7424.67
2011,3,Gastos financieros,,,,1240.32
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,1240.32
2011,2,Gastos corrientes en bienes y servicios,,,,56413.17
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,1989.95
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,44089.5
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,10333.72
2011,4,Transferencias corrientes (cap. 4),,,,3783.48
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,3783.48
2011,6,Inversiones reales,,,,51457.87
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,16999.99
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,34457.88
2011,9,Pasivos financieros,,,,7050.0
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,7050.0
2012,1,Gastos de personal,,,38950.0,27757.76
2012,3,Gastos financieros,,,1400.0,1026.9
2012,2,Gastos corrientes en bienes y servicios,,,73650.0,48697.72
2012,4,Transferencias corrientes (cap. 4),,,3800.0,3756.97
2012,6,Inversiones reales,,,90750.0,48702.95
2012,9,Pasivos financieros,,,7300.0,7050.0
2013,1,Gastos de personal,,,32950.0,
2013,3,Gastos financieros,,,1400.0,
2013,2,Gastos corrientes en bienes y servicios,,,61650.0,
2013,4,Transferencias corrientes (cap. 4),,,3850.0,
2013,6,Inversiones reales,,,63000.0,
2013,9,Pasivos financieros,,,7300.0,
2014,1,Gastos de personal,,,33800.0,
2014,3,Gastos financieros,,,700.0,
2014,2,Gastos corrientes en bienes y servicios,,,62000.0,
2014,4,Transferencias corrientes (cap. 4),,,3500.0,
2014,6,Inversiones reales,,,60000.0,
2014,9,Pasivos financieros,,,5000.0,
2015,1,Gastos de personal,,,33200.0,
2015,3,Gastos financieros,,,600.0,
2015,2,Gastos corrientes en bienes y servicios,,,60200.0,
2015,4,Transferencias corrientes (cap. 4),,,1200.0,
2015,6,Inversiones reales,,,90000.0,
2015,9,Pasivos financieros,,,7100.0,
