#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,1438900.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,715700.01,
2016,2,Impuestos indirectos,,,55000.0,
2016,5,Ingresos patrimoniales,,,79550.0,
2016,4,Transferencia corrientes (cap. 4),,,875713.36,
2016,7,Transferencias de capital (cap. 7),,,1510000.0,
2016,6,Enajenacion de inversiones reales,,,0.03,
2017,1,Impuestos directos,,,1548550.84,1521083.9
2017,3,"Tasas, precios públicos y otros ingresos",,,729860.0,749789.17
2017,2,Impuestos indirectos,,,60000.0,50675.21
2017,5,Ingresos patrimoniales,,,84533.6,79533.44
2017,4,Transferencia corrientes (cap. 4),,,989779.89,1080354.32
2017,7,Transferencias de capital (cap. 7),,,,1295602.66
2017,6,Enajenacion de inversiones reales,,,0.03,1447021.17
2018,1,Impuestos directos,,,1548550.84,1651732.74
2018,3,"Tasas, precios públicos y otros ingresos",,,729860.0,766280.11
2018,2,Impuestos indirectos,,,60000.0,46826.56
2018,5,Ingresos patrimoniales,,,84533.6,115852.5
2018,4,Transferencia corrientes (cap. 4),,,989079.89,1398360.81
2018,7,Transferencias de capital (cap. 7),,,,2188129.76
2018,6,Enajenacion de inversiones reales,,,0.03,387947.49
2018,8,Activos financieros,,,,21250.0
2019,1,Impuestos directos,,,1758404.85,1790884.8
2019,3,"Tasas, precios públicos y otros ingresos",,,736591.82,865437.7
2019,2,Impuestos indirectos,,,45000.0,31685.04
2019,5,Ingresos patrimoniales,,,75522.87,91319.06
2019,4,Transferencia corrientes (cap. 4),,,1063996.07,1221013.36
2019,7,Transferencias de capital (cap. 7),,,105715.08,176814.49
2019,6,Enajenacion de inversiones reales,,,102200.18,102810.97
2019,8,Activos financieros,,,21250.0,23040.98
2020,1,Impuestos directos,,,1856500.0,1924583.37
2020,3,"Tasas, precios públicos y otros ingresos",,,1255181.4,1047760.36
2020,2,Impuestos indirectos,,,45000.0,889384.95
2020,5,Ingresos patrimoniales,,,98702.92,222890.46
2020,4,Transferencia corrientes (cap. 4),,,1072686.47,1373632.03
2020,7,Transferencias de capital (cap. 7),,,23217.0,393754.77
2020,6,Enajenacion de inversiones reales,,,0.04,34010.0
2021,1,Impuestos directos,,,1890900.0,1811956.66
2021,3,"Tasas, precios públicos y otros ingresos",,,1020400.0,1109385.24
2021,2,Impuestos indirectos,,,45000.0,-19071.64
2021,5,Ingresos patrimoniales,,,136500.0,255714.48
2021,4,Transferencia corrientes (cap. 4),,,1061520.45,1469269.88
2021,7,Transferencias de capital (cap. 7),,,,542689.15
2021,6,Enajenacion de inversiones reales,,,79225.02,79225.0
2022,1,Impuestos directos,,,1898900.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,1184984.5,
2022,2,Impuestos indirectos,,,95000.0,
2022,5,Ingresos patrimoniales,,,125480.6,
2022,4,Transferencia corrientes (cap. 4),,,1429659.56,
2022,6,Enajenacion de inversiones reales,,,37060.02,
2022,9,Pasivos financieros,,,518411.33,
2023,1,Impuestos directos,,,2307779.87,
2023,3,"Tasas, precios públicos y otros ingresos",,,1239010.0,
2023,2,Impuestos indirectos,,,95000.0,
2023,5,Ingresos patrimoniales,,,117848.65,
2023,4,Transferencia corrientes (cap. 4),,,1495446.0,
2023,6,Enajenacion de inversiones reales,,,50000.0,
2011,1,Impuestos directos,,,1428500.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,746798.26,
2011,2,Impuestos indirectos,,,69000.0,
2011,5,Ingresos patrimoniales,,,85000.0,
2011,4,Transferencia corrientes (cap. 4),,,1069412.25,
2011,7,Transferencias de capital (cap. 7),,,727770.14,
2011,6,Enajenacion de inversiones reales,,,0.03,
2012,1,Impuestos directos,,,1428500.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,780075.0,
2012,2,Impuestos indirectos,,,40000.0,
2012,5,Ingresos patrimoniales,,,53300.0,
2012,4,Transferencia corrientes (cap. 4),,,873595.18,
2012,7,Transferencias de capital (cap. 7),,,555559.45,
2012,6,Enajenacion de inversiones reales,,,0.03,
2013,1,Impuestos directos,,,1412000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,1042403.44,
2013,2,Impuestos indirectos,,,25000.0,
2013,5,Ingresos patrimoniales,,,90700.0,
2013,4,Transferencia corrientes (cap. 4),,,900693.81,
2013,7,Transferencias de capital (cap. 7),,,535534.09,
2013,6,Enajenacion de inversiones reales,,,0.03,
2014,1,Impuestos directos,,,1402900.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,1006900.35,
2014,2,Impuestos indirectos,,,25000.0,
2014,5,Ingresos patrimoniales,,,76700.0,
2014,4,Transferencia corrientes (cap. 4),,,880980.48,
2014,7,Transferencias de capital (cap. 7),,,316924.52,
2014,6,Enajenacion de inversiones reales,,,0.03,
2015,1,Impuestos directos,,,1402900.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,960058.03,
2015,2,Impuestos indirectos,,,25000.0,
2015,5,Ingresos patrimoniales,,,79602.36,
2015,4,Transferencia corrientes (cap. 4),,,871630.22,
2015,7,Transferencias de capital (cap. 7),,,400000.0,
