#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,60000.0,56917.68
2016,3,"Tasas, precios públicos y otros ingresos",,,54073.32,43852.97
2016,2,Impuestos indirectos,,,6000.0,5430.21
2016,5,Ingresos patrimoniales,,,20100.0,11405.64
2016,4,Transferencia corrientes (cap. 4),,,138632.93,119373.97
2016,7,Transferencias de capital (cap. 7),,,155409.98,218411.06
2017,1,Impuestos directos,,,57350.68,48913.13
2017,3,"Tasas, precios públicos y otros ingresos",,,41100.0,40834.34
2017,2,Impuestos indirectos,,,6000.0,2224.09
2017,5,Ingresos patrimoniales,,,20100.0,25874.74
2017,4,Transferencia corrientes (cap. 4),,,122550.68,144028.99
2017,7,Transferencias de capital (cap. 7),,,30000.0,
2018,1,Impuestos directos,,,56000.0,105721.33
2018,3,"Tasas, precios públicos y otros ingresos",,,43100.0,58118.77
2018,2,Impuestos indirectos,,,3000.0,2902.06
2018,5,Ingresos patrimoniales,,,24100.0,31348.31
2018,4,Transferencia corrientes (cap. 4),,,130000.0,140653.11
2018,7,Transferencias de capital (cap. 7),,,30000.0,90522.69
2019,1,Impuestos directos,,,70000.0,79183.53
2019,3,"Tasas, precios públicos y otros ingresos",,,45100.0,50859.92
2019,2,Impuestos indirectos,,,3000.0,3042.78
2019,5,Ingresos patrimoniales,,,27027.0,26263.24
2019,4,Transferencia corrientes (cap. 4),,,120000.0,124982.65
2019,7,Transferencias de capital (cap. 7),,,34576.31,46723.24
2020,1,Impuestos directos,,,74000.0,70306.05
2020,3,"Tasas, precios públicos y otros ingresos",,,48193.0,38700.32
2020,2,Impuestos indirectos,,,3000.0,5968.18
2020,5,Ingresos patrimoniales,,,24000.0,17731.37
2020,4,Transferencia corrientes (cap. 4),,,116000.0,102331.01
2020,7,Transferencias de capital (cap. 7),,,40000.0,19967.13
2021,1,Impuestos directos,,,73500.0,79481.66
2021,3,"Tasas, precios públicos y otros ingresos",,,46300.0,53873.61
2021,2,Impuestos indirectos,,,6000.0,19505.1
2021,5,Ingresos patrimoniales,,,19000.0,11369.72
2021,4,Transferencia corrientes (cap. 4),,,121500.0,104460.62
2021,7,Transferencias de capital (cap. 7),,,89360.0,120448.16
2022,1,Impuestos directos,,,73500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,50751.0,
2022,2,Impuestos indirectos,,,10000.0,
2022,5,Ingresos patrimoniales,,,24000.0,
2022,4,Transferencia corrientes (cap. 4),,,94040.5,
2022,7,Transferencias de capital (cap. 7),,,67048.56,
2023,1,Impuestos directos,,,74500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,50700.0,
2023,2,Impuestos indirectos,,,10000.0,
2023,5,Ingresos patrimoniales,,,19000.0,
2023,4,Transferencia corrientes (cap. 4),,,149000.0,
2023,7,Transferencias de capital (cap. 7),,,41000.0,
2011,1,Impuestos directos,,,45000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,33000.0,
2011,2,Impuestos indirectos,,,43000.0,
2011,5,Ingresos patrimoniales,,,30500.0,
2011,4,Transferencia corrientes (cap. 4),,,90000.0,
2011,7,Transferencias de capital (cap. 7),,,117092.18,
2011,6,Enajenacion de inversiones reales,,,60000.0,
2011,9,Pasivos financieros,,,18000.0,
2012,1,Impuestos directos,,,51000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,45000.0,
2012,2,Impuestos indirectos,,,25000.0,
2012,5,Ingresos patrimoniales,,,20000.0,
2012,4,Transferencia corrientes (cap. 4),,,90000.0,
2012,7,Transferencias de capital (cap. 7),,,99358.91,
2012,6,Enajenacion de inversiones reales,,,65441.09,
2013,1,Impuestos directos,,,51000.0,54792.59
2013,3,"Tasas, precios públicos y otros ingresos",,,52000.0,37684.74
2013,2,Impuestos indirectos,,,10000.0,9579.09
2013,5,Ingresos patrimoniales,,,20000.0,13015.45
2013,4,Transferencia corrientes (cap. 4),,,102000.0,83052.86
2013,7,Transferencias de capital (cap. 7),,,115000.0,139051.93
2013,6,Enajenacion de inversiones reales,,,44937.67,
2014,1,Impuestos directos,,,56000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,40030.0,
2014,2,Impuestos indirectos,,,10000.0,
2014,5,Ingresos patrimoniales,,,20000.0,
2014,4,Transferencia corrientes (cap. 4),,,134558.71,
2014,7,Transferencias de capital (cap. 7),,,116645.58,
2014,6,Enajenacion de inversiones reales,,,18000.0,
