#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,33699.6,43855.84
2016,3,Gastos financieros,,,6375.6,1436.09
2016,2,Gastos corrientes en bienes y servicios,,,66235.4,56955.6
2016,4,Transferencias corrientes (cap. 4),,,1214.4,555.5
2016,6,Inversiones reales,,,60770.6,69178.31
2016,9,Pasivos financieros,,,14876.4,14602.86
2017,1,Gastos de personal,,,,46891.14
2017,3,Gastos financieros,,,,1454.68
2017,2,Gastos corrientes en bienes y servicios,,,,65400.12
2017,4,Transferencias corrientes (cap. 4),,,,409.5
2017,6,Inversiones reales,,,,66963.79
2017,9,Pasivos financieros,,,,14602.86
2018,1,Gastos de personal,,,49300.0,41378.18
2018,3,Gastos financieros,,,1700.0,971.81
2018,2,Gastos corrientes en bienes y servicios,,,74500.0,94074.02
2018,4,Transferencias corrientes (cap. 4),,,2200.0,587.25
2018,6,Inversiones reales,,,57300.0,80267.22
2018,9,Pasivos financieros,,,15000.0,14602.86
2019,1,Gastos de personal,,,47000.0,38878.0
2019,3,Gastos financieros,,,1700.0,672.85
2019,2,Gastos corrientes en bienes y servicios,,,74500.0,56690.18
2019,4,Transferencias corrientes (cap. 4),,,2200.0,1286.01
2019,6,Inversiones reales,,,60450.0,55463.44
2019,9,Pasivos financieros,,,16000.0,14602.86
2020,1,Gastos de personal,,,58206.0,45473.22
2020,3,Gastos financieros,,,1700.0,664.84
2020,2,Gastos corrientes en bienes y servicios,,,68594.0,62628.49
2020,4,Transferencias corrientes (cap. 4),,,3000.0,853.92
2020,6,Inversiones reales,,,55500.0,67720.27
2020,9,Pasivos financieros,,,15000.0,25931.46
2021,1,Gastos de personal,,,58206.0,56921.3
2021,3,Gastos financieros,,,800.0,474.94
2021,2,Gastos corrientes en bienes y servicios,,,68594.0,66596.0
2021,4,Transferencias corrientes (cap. 4),,,3000.0,702.0
2021,6,Inversiones reales,,,65454.28,144199.13
2021,9,Pasivos financieros,,,8945.72,8945.72
2022,1,Gastos de personal,,,60900.0,
2022,3,Gastos financieros,,,800.0,
2022,2,Gastos corrientes en bienes y servicios,,,57476.3,
2022,4,Transferencias corrientes (cap. 4),,,1500.0,
2022,6,Inversiones reales,,,85127.55,
2022,9,Pasivos financieros,,,8945.72,
2023,1,Gastos de personal,,,61400.0,
2023,3,Gastos financieros,,,800.0,
2023,2,Gastos corrientes en bienes y servicios,,,73007.41,
2023,4,Transferencias corrientes (cap. 4),,,1500.0,
2023,6,Inversiones reales,,,131582.19,
2023,9,Pasivos financieros,,,4472.86,
2011,1,Gastos de personal,,,31800.0,44103.85
2011,1,Gastos de personal,13,Personal laboral,11300.0,18390.61
2011,1,Gastos de personal,12,Personal funcionario,11500.0,11867.68
2011,1,Gastos de personal,15,Incentivos al rendimiento,500.0,45.0
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,8500.0,13800.56
2011,3,Gastos financieros,,,2800.0,1816.57
2011,3,Gastos financieros,33,De préstamos y otras operaciones financieras en moneda distinta del euro,1800.0,1609.32
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,1000.0,207.25
2011,2,Gastos corrientes en bienes y servicios,,,72600.0,83073.33
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,1000.0,1374.0
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,69600.0,80782.22
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2000.0,917.11
2011,4,Transferencias corrientes (cap. 4),,,2250.0,2200.0
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",2250.0,2200.0
2011,6,Inversiones reales,,,175000.0,184621.73
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,15000.0,44061.82
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,160000.0,140559.91
2011,9,Pasivos financieros,,,7000.0,5657.14
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,7000.0,5657.14
2012,1,Gastos de personal,,,46700.0,32989.43
2012,3,Gastos financieros,,,2300.0,4092.47
2012,2,Gastos corrientes en bienes y servicios,,,76600.0,72593.24
2012,4,Transferencias corrientes (cap. 4),,,2250.0,2250.0
2012,6,Inversiones reales,,,110000.0,108802.18
2012,9,Pasivos financieros,,,5650.0,5650.0
2013,1,Gastos de personal,,,33100.0,33469.32
2013,3,Gastos financieros,,,6400.0,5292.05
2013,2,Gastos corrientes en bienes y servicios,,,67100.0,50644.44
2013,4,Transferencias corrientes (cap. 4),,,2250.0,944.0
2013,6,Inversiones reales,,,60000.0,49688.76
2013,9,Pasivos financieros,,,5650.0,5650.0
2014,1,Gastos de personal,,,33300.0,35529.69
2014,3,Gastos financieros,,,6600.0,4887.99
2014,2,Gastos corrientes en bienes y servicios,,,68950.0,63111.3
2014,4,Transferencias corrientes (cap. 4),,,1200.0,848.0
2014,6,Inversiones reales,,,60650.0,60601.81
2014,9,Pasivos financieros,,,10300.0,10130.0
2015,1,Gastos de personal,,,33300.0,
2015,3,Gastos financieros,,,6300.0,
2015,2,Gastos corrientes en bienes y servicios,,,65450.0,
2015,4,Transferencias corrientes (cap. 4),,,1200.0,
2015,6,Inversiones reales,,,60050.0,
2015,9,Pasivos financieros,,,14700.0,
