#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,20100.0,24752.08
2016,3,Gastos financieros,,,3000.0,2373.24
2016,2,Gastos corrientes en bienes y servicios,,,46050.0,52755.01
2016,4,Transferencias corrientes (cap. 4),,,28957.2,27509.89
2016,6,Inversiones reales,,,1000.0,37528.95
2016,9,Pasivos financieros,,,9900.0,10071.12
2017,1,Gastos de personal,,,20200.0,24038.83
2017,3,Gastos financieros,,,2640.32,2368.08
2017,2,Gastos corrientes en bienes y servicios,,,35663.01,59802.82
2017,4,Transferencias corrientes (cap. 4),,,31100.0,34321.23
2017,6,Inversiones reales,,,2937.05,125374.47
2017,9,Pasivos financieros,,,10294.49,56559.84
2018,1,Gastos de personal,,,41365.68,45972.19
2018,3,Gastos financieros,,,682.0,652.46
2018,2,Gastos corrientes en bienes y servicios,,,40315.86,50659.41
2018,4,Transferencias corrientes (cap. 4),,,14200.0,14125.39
2018,6,Inversiones reales,,,,106908.81
2018,9,Pasivos financieros,,,6689.13,6689.04
2019,1,Gastos de personal,,,45827.92,48902.46
2019,3,Gastos financieros,,,800.0,457.75
2019,2,Gastos corrientes en bienes y servicios,,,66060.0,66024.78
2019,4,Transferencias corrientes (cap. 4),,,15200.0,11573.87
2019,6,Inversiones reales,,,68786.38,58397.6
2020,1,Gastos de personal,,,49946.08,53130.78
2020,3,Gastos financieros,,,600.0,384.21
2020,2,Gastos corrientes en bienes y servicios,,,76487.0,62690.55
2020,4,Transferencias corrientes (cap. 4),,,8100.0,7369.91
2020,6,Inversiones reales,,,64059.35,129493.73
2021,1,Gastos de personal,,,48310.48,42775.99
2021,3,Gastos financieros,,,500.0,847.19
2021,2,Gastos corrientes en bienes y servicios,,,80865.09,66145.61
2021,4,Transferencias corrientes (cap. 4),,,8100.0,6577.59
2021,6,Inversiones reales,,,61530.34,163580.82
2022,1,Gastos de personal,,,48187.92,
2022,3,Gastos financieros,,,800.0,
2022,2,Gastos corrientes en bienes y servicios,,,79210.03,
2022,4,Transferencias corrientes (cap. 4),,,8000.0,
2022,6,Inversiones reales,,,66861.95,
2023,1,Gastos de personal,,,48155.55,
2023,3,Gastos financieros,,,600.0,
2023,2,Gastos corrientes en bienes y servicios,,,85350.09,
2023,4,Transferencias corrientes (cap. 4),,,3900.0,
2023,6,Inversiones reales,,,65974.52,
2011,1,Gastos de personal,,,,20625.62
2011,1,Gastos de personal,13,Personal laboral,,15395.51
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,5230.11
2011,3,Gastos financieros,,,,4580.25
2011,3,Gastos financieros,30,De deuda pública en euros,,4136.24
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,444.01
2011,2,Gastos corrientes en bienes y servicios,,,,97949.77
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,88052.99
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,6733.98
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,3162.8
2011,4,Transferencias corrientes (cap. 4),,,,23935.27
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,23935.27
2011,6,Inversiones reales,,,,164437.1
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,164437.1
2011,9,Pasivos financieros,,,,8499.55
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,8499.55
2012,1,Gastos de personal,,,9700.0,11254.08
2012,3,Gastos financieros,,,4950.0,5376.27
2012,2,Gastos corrientes en bienes y servicios,,,69059.14,51931.17
2012,4,Transferencias corrientes (cap. 4),,,31200.0,40991.47
2012,6,Inversiones reales,,,85515.0,125938.69
2012,9,Pasivos financieros,,,8750.0,8560.18
2013,1,Gastos de personal,,,14000.0,17566.79
2013,3,Gastos financieros,,,5500.0,2987.11
2013,2,Gastos corrientes en bienes y servicios,,,48100.0,61832.44
2013,4,Transferencias corrientes (cap. 4),,,34000.0,26410.55
2013,6,Inversiones reales,,,,56055.72
2013,9,Pasivos financieros,,,9000.0,9324.66
2014,1,Gastos de personal,,,18000.0,18655.69
2014,3,Gastos financieros,,,4500.0,2694.3
2014,2,Gastos corrientes en bienes y servicios,,,42150.0,45711.12
2014,4,Transferencias corrientes (cap. 4),,,32200.0,27037.03
2014,6,Inversiones reales,,,4000.0,148347.37
2014,9,Pasivos financieros,,,9600.0,9585.7
2015,1,Gastos de personal,,,19000.0,
2015,3,Gastos financieros,,,3500.0,
2015,2,Gastos corrientes en bienes y servicios,,,42550.0,
2015,4,Transferencias corrientes (cap. 4),,,27203.0,
2015,6,Inversiones reales,,,4000.0,
2015,9,Pasivos financieros,,,9600.0,
