#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,60,Inversiones Reales,,,142802396.71,111213211.72
2016,60,Inversiones Reales,605,Mobiliario y enseres,1768677.54,2349462.83
2016,60,Inversiones Reales,604,Material de transporte,5852102.76,4528939.22
2016,60,Inversiones Reales,607,Bienes destinados para uso general,43874470.55,42287272.09
2016,60,Inversiones Reales,606,Equipos para procesos de información,6905405.42,3767761.16
2016,60,Inversiones Reales,600,Terrenos y bienes naturales,540000.0,75248.72
2016,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",13440623.63,10495462.14
2016,60,Inversiones Reales,602,Edificios y otras construcciones,41749097.82,27221083.79
2016,60,Inversiones Reales,609,Inmovilizado Inmaterial,15184957.64,10480689.32
2016,60,Inversiones Reales,608,Otro inmovilizado material,13487061.35,10007292.45
2016,49,Al Exterior (cap. 4),,,60000.0,160350.0
2016,49,Al Exterior (cap. 4),490,Al Exterior (cap. 4),60000.0,160350.0
2016,90,Amortización de Deuda Pública,,,282657870.0,282657870.0
2016,90,Amortización de Deuda Pública,900,Cancelación de títulos de la Deuda a largo plazo,282657870.0,282657870.0
2016,81,Adquis.acciones y participaciones del Stor Público,,,3154591.0,3154591.0
2016,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,3154591.0,3154591.0
2016,25,Otros gastos en bienes corrientes y servicios,,,3638296.43,3709109.64
2016,25,Otros gastos en bienes corrientes y servicios,250,Gastos en pruebas selectivas,612979.52,493118.51
2016,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,3025316.91,3215991.13
2016,26,Servicios asistenciales con medios ajenos,,,148728587.98,144779890.98
2016,26,Servicios asistenciales con medios ajenos,263,Acción concertada en Servicios Sociales,69740818.42,59868429.85
2016,26,Servicios asistenciales con medios ajenos,262,Otros Servicios de Asistencia Sanitaria,1975677.7,2660771.69
2016,26,Servicios asistenciales con medios ajenos,261,Conciertos para Asistencia Sanitaria,77012091.86,82250689.44
2016,20,Arrendamientos,,,19220814.49,16112072.34
2016,20,Arrendamientos,200,Arrendamientos de terrenos y bienes naturales,55522.0,0.0
2016,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",2748555.64,1508087.96
2016,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,13242312.6,11282096.88
2016,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,469020.58,799857.07
2016,20,Arrendamientos,204,Arrendamientos de material de transporte,2446330.66,2106190.11
2016,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,238473.01,340457.19
2016,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,20600.0,75383.13
2016,21,Reparación y conservación,,,24621291.91,36323625.04
2016,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,5811084.35,11816930.82
2016,21,Reparación y conservación,214,Reparación y conservación material de transporte,1430300.22,1861231.71
2016,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,843864.59,949797.51
2016,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,4497571.38,5518947.37
2016,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",7924720.91,7380238.01
2016,21,Reparación y conservación,210,Rep. y conservación de terrenos y bienes naturales,1554927.59,1500800.77
2016,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,2558822.87,7295678.85
2016,22,"Material, suministros y otros",,,594121504.84,815465463.7
2016,22,"Material, suministros y otros",229,Gastos en centros docentes no universitarios,31284269.05,28232940.97
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,187360471.83,178610883.33
2016,22,"Material, suministros y otros",226,Gastos diversos,16324287.78,23853301.19
2016,22,"Material, suministros y otros",225,Tributos,6274878.13,13872212.4
2016,22,"Material, suministros y otros",224,Primas de seguros,3269672.82,3329543.22
2016,22,"Material, suministros y otros",223,Transporte,18647795.08,16554097.17
2016,22,"Material, suministros y otros",222,Comunicaciones,4661198.92,9513924.67
2016,22,"Material, suministros y otros",221,Suministros,321096955.97,536398087.14
2016,22,"Material, suministros y otros",220,Material de oficina,5201975.26,5100473.61
2016,23,Indemnizaciones por razón del servicio,,,5795282.18,5380264.25
2016,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,1148474.4,916875.09
2016,23,Indemnizaciones por razón del servicio,230,Dietas,2512813.51,1793861.92
2016,23,Indemnizaciones por razón del servicio,231,Locomoción,2123188.85,2530937.11
2016,23,Indemnizaciones por razón del servicio,232,Traslado,10805.42,0.0
2016,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,,138590.13
2016,46,A Corporaciones Locales (cap. 4),,,108005261.02,112349544.83
2016,46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),108005261.02,112349544.83
2016,47,A Empresas Privadas (cap. 4),,,486366246.63,499779656.22
2016,47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),486366246.63,499779656.22
2016,44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,228073837.46,230303440.6
2016,44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),228073837.46,230303440.6
2016,45,A Comunidades Autónomas (cap. 4),,,600000.25,654303.77
2016,45,A Comunidades Autónomas (cap. 4),450,A Comunidades Autónomas (cap. 4),600000.25,654303.77
2016,40,A la Administración del Estado (cap. 4),,,378582.06,432491.12
2016,40,A la Administración del Estado (cap. 4),405,A otros entes de la Administración General Estado (cap. 4),170000.0,172860.43
2016,40,A la Administración del Estado (cap. 4),400,A la Administración General del Estado (cap. 4),208582.06,259630.69
2016,41,A Organismos Autónomos (cap. 4),,,235000.0,233474.01
2016,41,A Organismos Autónomos (cap. 4),410,A Organismos Autónomos (cap. 4),235000.0,233474.01
2016,35,"De depósitos, fianzas y avales",,,170202.0,180697.43
2016,35,"De depósitos, fianzas y avales",352,Intereses de demora,169000.0,179495.43
2016,35,"De depósitos, fianzas y avales",359,Otros gastos financieros,1202.0,1202.0
2016,14,Otro personal,,,1921254.93,1806546.22
2016,14,Otro personal,140,Otro personal,1921254.93,1806546.22
2016,77,A Empresas Privadas (cap. 7),,,106870154.9,85752984.04
2016,77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),106870154.9,85752984.04
2016,76,A Corporaciones Locales (cap. 7),,,7093520.66,16720993.26
2016,76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),7093520.66,16720993.26
2016,91,Amortización de Préstamos,,,49215391.79,49207254.15
