#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,65648.5,
2016,3,"Tasas, precios públicos y otros ingresos",,,26050.01,
2016,2,Impuestos indirectos,,,2309.55,
2016,5,Ingresos patrimoniales,,,15454.95,
2016,4,Transferencia corrientes (cap. 4),,,33263.55,
2016,7,Transferencias de capital (cap. 7),,,56600.0,
2016,6,Enajenacion de inversiones reales,,,100.0,
2017,1,Impuestos directos,,,65874.35,56221.78
2017,3,"Tasas, precios públicos y otros ingresos",,,37100.95,90688.46
2017,2,Impuestos indirectos,,,1110.83,718.79
2017,5,Ingresos patrimoniales,,,19467.34,25660.67
2017,4,Transferencia corrientes (cap. 4),,,38440.87,57406.4
2017,7,Transferencias de capital (cap. 7),,,46500.0,56000.0
2018,1,Impuestos directos,,,62723.09,60495.72
2018,3,"Tasas, precios públicos y otros ingresos",,,33460.7,36660.11
2018,2,Impuestos indirectos,,,1218.79,
2018,5,Ingresos patrimoniales,,,23710.19,30111.24
2018,4,Transferencia corrientes (cap. 4),,,48658.34,49944.25
2018,7,Transferencias de capital (cap. 7),,,57500.0,66596.08
2019,1,Impuestos directos,,,61809.93,65308.96
2019,3,"Tasas, precios públicos y otros ingresos",,,36537.87,56233.92
2019,2,Impuestos indirectos,,,1118.82,1026.67
2019,5,Ingresos patrimoniales,,,30042.35,35297.62
2019,4,Transferencia corrientes (cap. 4),,,49161.38,49653.68
2019,7,Transferencias de capital (cap. 7),,,76942.11,65328.22
2020,1,Impuestos directos,,,64451.6,62970.01
2020,3,"Tasas, precios públicos y otros ingresos",,,37412.98,46542.95
2020,2,Impuestos indirectos,,,1067.55,2990.77
2020,5,Ingresos patrimoniales,,,31228.17,35136.08
2020,4,Transferencia corrientes (cap. 4),,,41249.04,35937.95
2020,7,Transferencias de capital (cap. 7),,,82323.72,97172.48
2021,1,Impuestos directos,,,65868.6,
2021,3,"Tasas, precios públicos y otros ingresos",,,36160.44,
2021,2,Impuestos indirectos,,,1186.77,
2021,5,Ingresos patrimoniales,,,37225.7,
2021,4,Transferencia corrientes (cap. 4),,,39407.13,
2021,7,Transferencias de capital (cap. 7),,,114509.17,
2022,1,Impuestos directos,,,60439.64,
2022,3,"Tasas, precios públicos y otros ingresos",,,39052.4,
2022,2,Impuestos indirectos,,,1209.66,
2022,5,Ingresos patrimoniales,,,34886.35,
2022,4,Transferencia corrientes (cap. 4),,,40249.63,
2022,7,Transferencias de capital (cap. 7),,,120764.62,
2023,1,Impuestos directos,,,56779.03,
2023,3,"Tasas, precios públicos y otros ingresos",,,49089.13,
2023,2,Impuestos indirectos,,,1210.78,
2023,5,Ingresos patrimoniales,,,41871.28,
2023,4,Transferencia corrientes (cap. 4),,,47514.05,
2023,7,Transferencias de capital (cap. 7),,,94300.1,
2011,1,Impuestos directos,,,41438.66,35922.74
2011,1,Impuestos directos,11,Impuestos sobre el capital,40154.87,34680.9
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,1283.79,1241.84
2011,3,"Tasas, precios públicos y otros ingresos",,,35885.48,72382.72
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,11216.92,51252.58
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,1276.55,1050.62
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,3883.19,949.91
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,725.0,
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,17533.82,17693.36
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,1250.0,1436.25
2011,2,Impuestos indirectos,,,6931.33,355.86
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,6931.33,355.86
2011,5,Ingresos patrimoniales,,,11504.38,14238.5
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,11336.29,14219.69
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,168.09,18.81
2011,4,Transferencia corrientes (cap. 4),,,27758.74,21127.68
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),12051.59,6544.32
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),14607.15,14583.36
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),1100.0,
2011,7,Transferencias de capital (cap. 7),,,118073.18,202362.46
