#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2017,1,Impuestos directos,,,,10429.55
2017,3,"Tasas, precios públicos y otros ingresos",,,,437.73
2017,4,Transferencia corrientes (cap. 4),,,,64237.76
2017,7,Transferencias de capital (cap. 7),,,,-20000.0
2018,1,Impuestos directos,,,13500.0,11868.8
2018,3,"Tasas, precios públicos y otros ingresos",,,8700.0,686.19
2018,2,Impuestos indirectos,,,3000.0,
2018,5,Ingresos patrimoniales,,,103.0,
2018,4,Transferencia corrientes (cap. 4),,,42250.0,62215.4
2018,7,Transferencias de capital (cap. 7),,,103658.54,
2019,1,Impuestos directos,,,14160.0,21239.13
2019,3,"Tasas, precios públicos y otros ingresos",,,950.0,1623.93
2019,2,Impuestos indirectos,,,100.0,41.0
2019,5,Ingresos patrimoniales,,,1.0,
2019,4,Transferencia corrientes (cap. 4),,,76219.95,144723.58
2019,7,Transferencias de capital (cap. 7),,,20361.02,6292.13
2020,1,Impuestos directos,,,14160.0,15820.03
2020,3,"Tasas, precios públicos y otros ingresos",,,790.0,548.88
2020,2,Impuestos indirectos,,,50.0,
2020,4,Transferencia corrientes (cap. 4),,,75523.5,86090.73
2020,7,Transferencias de capital (cap. 7),,,23979.97,50071.08
2021,1,Impuestos directos,,,14973.82,
2021,3,"Tasas, precios públicos y otros ingresos",,,10299.82,
2021,2,Impuestos indirectos,,,100.0,
2021,4,Transferencia corrientes (cap. 4),,,75035.06,
2021,7,Transferencias de capital (cap. 7),,,63423.01,
2022,1,Impuestos directos,,,14200.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,11200.0,
2022,2,Impuestos indirectos,,,1000.0,
2022,4,Transferencia corrientes (cap. 4),,,64150.0,
2022,7,Transferencias de capital (cap. 7),,,48500.0,
2023,1,Impuestos directos,,,14200.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,11600.0,
2023,2,Impuestos indirectos,,,1000.0,
2023,5,Ingresos patrimoniales,,,414.0,
2023,4,Transferencia corrientes (cap. 4),,,85363.44,
2023,7,Transferencias de capital (cap. 7),,,49172.56,
2011,1,Impuestos directos,,,10850.0,
2011,1,Impuestos directos,11,Impuestos sobre el capital,10500.0,
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,350.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,15095.85,
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,251.0,
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,2500.0,
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,12344.85,
2011,2,Impuestos indirectos,,,1200.0,
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,1200.0,
2011,5,Ingresos patrimoniales,,,4.0,
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,3.0,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,1.0,
2011,4,Transferencia corrientes (cap. 4),,,27751.0,
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),7001.0,
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),20500.0,
2011,4,Transferencia corrientes (cap. 4),49,Del exterior (cap. 4),250.0,
2011,7,Transferencias de capital (cap. 7),,,137000.0,
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),99000.0,
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),30000.0,
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),8000.0,
2011,9,Pasivos financieros,,,2.0,
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,2.0,
2012,1,Impuestos directos,,,13500.0,10780.96
2012,3,"Tasas, precios públicos y otros ingresos",,,8700.0,2633.65
2012,2,Impuestos indirectos,,,3000.0,197.44
2012,5,Ingresos patrimoniales,,,103.0,16.29
2012,4,Transferencia corrientes (cap. 4),,,42250.0,33675.83
2012,7,Transferencias de capital (cap. 7),,,103000.0,44410.44
2012,9,Pasivos financieros,,,,139172.48
2013,1,Impuestos directos,,,13500.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,8700.0,
2013,2,Impuestos indirectos,,,3000.0,
2013,5,Ingresos patrimoniales,,,103.0,
2013,4,Transferencia corrientes (cap. 4),,,42250.0,
2013,7,Transferencias de capital (cap. 7),,,103658.54,
2014,1,Impuestos directos,,,13500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,8700.0,
2014,2,Impuestos indirectos,,,3000.0,
2014,5,Ingresos patrimoniales,,,103.0,
2014,4,Transferencia corrientes (cap. 4),,,42250.0,
2014,7,Transferencias de capital (cap. 7),,,130090.41,
