#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,65000.0,67605.01
2016,3,"Tasas, precios públicos y otros ingresos",,,26750.0,28669.17
2016,2,Impuestos indirectos,,,100.0,1677.45
2016,5,Ingresos patrimoniales,,,12100.0,18198.71
2016,4,Transferencia corrientes (cap. 4),,,78500.0,103448.35
2016,7,Transferencias de capital (cap. 7),,,170000.0,140075.75
2017,1,Impuestos directos,,,79000.0,75687.27
2017,3,"Tasas, precios públicos y otros ingresos",,,20500.0,20101.27
2017,2,Impuestos indirectos,,,15000.0,12532.98
2017,5,Ingresos patrimoniales,,,18450.0,22753.49
2017,4,Transferencia corrientes (cap. 4),,,98950.0,88830.61
2017,7,Transferencias de capital (cap. 7),,,142400.0,196170.64
2018,1,Impuestos directos,,,75500.0,66119.98
2018,3,"Tasas, precios públicos y otros ingresos",,,20500.0,24585.02
2018,2,Impuestos indirectos,,,12000.0,10742.26
2018,5,Ingresos patrimoniales,,,20050.0,18657.43
2018,4,Transferencia corrientes (cap. 4),,,106570.0,97941.25
2018,7,Transferencias de capital (cap. 7),,,132000.0,103727.83
2019,1,Impuestos directos,,,73500.0,78388.17
2019,3,"Tasas, precios públicos y otros ingresos",,,23350.0,19990.26
2019,2,Impuestos indirectos,,,11000.0,2971.52
2019,5,Ingresos patrimoniales,,,23500.0,21271.34
2019,4,Transferencia corrientes (cap. 4),,,104788.0,112439.44
2019,7,Transferencias de capital (cap. 7),,,292700.0,76811.91
2020,1,Impuestos directos,,,79500.0,65424.24
2020,3,"Tasas, precios públicos y otros ingresos",,,18962.0,20559.35
2020,2,Impuestos indirectos,,,5000.0,15680.21
2020,5,Ingresos patrimoniales,,,22500.0,19337.11
2020,4,Transferencia corrientes (cap. 4),,,111238.0,118242.42
2020,7,Transferencias de capital (cap. 7),,,264700.0,71881.96
2020,6,Enajenacion de inversiones reales,,,,18520.7
2021,1,Impuestos directos,,,71500.0,61698.41
2021,3,"Tasas, precios públicos y otros ingresos",,,18300.0,27557.38
2021,2,Impuestos indirectos,,,110000.0,7246.33
2021,5,Ingresos patrimoniales,,,21800.0,19995.37
2021,4,Transferencia corrientes (cap. 4),,,103950.0,119283.7
2021,7,Transferencias de capital (cap. 7),,,205100.0,114848.84
2021,6,Enajenacion de inversiones reales,,,,18633.61
2022,1,Impuestos directos,,,69000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,25100.0,
2022,2,Impuestos indirectos,,,180000.0,
2022,5,Ingresos patrimoniales,,,20800.0,
2022,4,Transferencia corrientes (cap. 4),,,125700.0,
2022,7,Transferencias de capital (cap. 7),,,321300.0,
2023,1,Impuestos directos,,,85500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,50600.0,
2023,2,Impuestos indirectos,,,190000.0,
2023,5,Ingresos patrimoniales,,,21800.0,
2023,4,Transferencia corrientes (cap. 4),,,123400.0,
2023,7,Transferencias de capital (cap. 7),,,717700.0,
2011,1,Impuestos directos,,,57985.1,58238.16
2011,1,Impuestos directos,11,Impuestos sobre el capital,50625.4,46501.73
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,7359.7,11736.43
2011,3,"Tasas, precios públicos y otros ingresos",,,21502.27,20762.89
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,2781.74,3845.67
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,7000.0,4695.34
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,1100.0,1109.93
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,10620.53,11111.95
2011,5,Ingresos patrimoniales,,,8819.72,10128.48
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,2753.0,3456.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,5962.15,6646.81
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,104.57,25.67
2011,4,Transferencia corrientes (cap. 4),,,85932.17,80724.9
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),200.0,7567.86
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),41079.54,26999.36
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),44652.63,46157.68
2011,7,Transferencias de capital (cap. 7),,,311420.0,249602.27
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),61420.0,241534.27
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),250000.0,5000.0
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),,3068.0
2011,6,Enajenacion de inversiones reales,,,47860.24,
2011,6,Enajenacion de inversiones reales,60,De terrenos,47860.24,
2012,1,Impuestos directos,,,55836.31,64168.04
2012,3,"Tasas, precios públicos y otros ingresos",,,17861.39,28263.68
2012,5,Ingresos patrimoniales,,,9672.52,11558.22
2012,4,Transferencia corrientes (cap. 4),,,71751.99,73995.51
2012,7,Transferencias de capital (cap. 7),,,157928.0,153126.2
2012,6,Enajenacion de inversiones reales,,,42399.59,25917.53
2012,9,Pasivos financieros,,,18066.56,70970.29
2013,1,Impuestos directos,,,60078.92,
2013,3,"Tasas, precios públicos y otros ingresos",,,24877.33,
2013,5,Ingresos patrimoniales,,,13000.0,
2013,4,Transferencia corrientes (cap. 4),,,71642.55,
2013,7,Transferencias de capital (cap. 7),,,40000.0,
2013,6,Enajenacion de inversiones reales,,,52000.0,
2015,1,Impuestos directos,,,51960.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,21900.0,
2015,5,Ingresos patrimoniales,,,12000.0,
2015,4,Transferencia corrientes (cap. 4),,,81000.0,
2015,7,Transferencias de capital (cap. 7),,,42000.0,
2015,6,Enajenacion de inversiones reales,,,47800.0,
