#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,191000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,157746.0,
2016,2,Impuestos indirectos,,,42060.0,
2016,5,Ingresos patrimoniales,,,21037.04,
2016,4,Transferencia corrientes (cap. 4),,,167209.43,
2016,7,Transferencias de capital (cap. 7),,,56500.0,
2017,1,Impuestos directos,,,271800.0,331786.5
2017,3,"Tasas, precios públicos y otros ingresos",,,164740.0,166811.92
2017,2,Impuestos indirectos,,,10060.0,50756.81
2017,5,Ingresos patrimoniales,,,15077.25,10942.87
2017,4,Transferencia corrientes (cap. 4),,,168388.07,212698.92
2017,7,Transferencias de capital (cap. 7),,,58133.07,92957.85
2018,1,Impuestos directos,,,279000.0,317332.44
2018,3,"Tasas, precios públicos y otros ingresos",,,159112.0,162411.59
2018,2,Impuestos indirectos,,,21060.0,13362.69
2018,5,Ingresos patrimoniales,,,6124.45,8444.39
2018,4,Transferencia corrientes (cap. 4),,,186703.49,197361.51
2018,7,Transferencias de capital (cap. 7),,,82388.32,99874.34
2019,1,Impuestos directos,,,262400.0,242334.32
2019,3,"Tasas, precios públicos y otros ingresos",,,163180.0,179695.84
2019,2,Impuestos indirectos,,,31060.0,37868.49
2019,5,Ingresos patrimoniales,,,8460.0,12428.87
2019,4,Transferencia corrientes (cap. 4),,,213500.0,229752.41
2019,7,Transferencias de capital (cap. 7),,,90400.0,107668.24
2020,1,Impuestos directos,,,238050.0,245352.13
2020,3,"Tasas, precios públicos y otros ingresos",,,136100.0,151351.38
2020,2,Impuestos indirectos,,,21060.0,12493.56
2020,5,Ingresos patrimoniales,,,12460.0,10523.66
2020,4,Transferencia corrientes (cap. 4),,,238580.0,197972.11
2020,7,Transferencias de capital (cap. 7),,,82400.0,92825.87
2021,1,Impuestos directos,,,278800.0,
2021,3,"Tasas, precios públicos y otros ingresos",,,218320.19,
2021,2,Impuestos indirectos,,,21060.0,
2021,5,Ingresos patrimoniales,,,7143.5,
2021,4,Transferencia corrientes (cap. 4),,,221846.31,
2021,7,Transferencias de capital (cap. 7),,,134000.0,
2021,6,Enajenacion de inversiones reales,,,100000.0,
2022,1,Impuestos directos,,,248500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,447510.0,
2022,2,Impuestos indirectos,,,21060.0,
2022,5,Ingresos patrimoniales,,,7612.5,
2022,4,Transferencia corrientes (cap. 4),,,231900.0,
2022,7,Transferencias de capital (cap. 7),,,279000.0,
2022,6,Enajenacion de inversiones reales,,,230000.0,
2023,1,Impuestos directos,,,260000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,1202710.0,
2023,2,Impuestos indirectos,,,551060.0,
2023,5,Ingresos patrimoniales,,,5612.5,
2023,4,Transferencia corrientes (cap. 4),,,284100.0,
2023,7,Transferencias de capital (cap. 7),,,320000.0,
2023,6,Enajenacion de inversiones reales,,,205000.0,
2011,1,Impuestos directos,,,175311.16,
2011,3,"Tasas, precios públicos y otros ingresos",,,134392.48,
2011,2,Impuestos indirectos,,,15836.83,
2011,5,Ingresos patrimoniales,,,13269.85,
2011,4,Transferencia corrientes (cap. 4),,,165845.32,
2011,7,Transferencias de capital (cap. 7),,,227761.24,
2011,6,Enajenacion de inversiones reales,,,60000.0,
2013,1,Impuestos directos,,,183481.66,
2013,3,"Tasas, precios públicos y otros ingresos",,,135102.07,
2013,2,Impuestos indirectos,,,12836.83,
2013,5,Ingresos patrimoniales,,,16093.06,
2013,4,Transferencia corrientes (cap. 4),,,125272.0,
2013,7,Transferencias de capital (cap. 7),,,95100.0,
2013,6,Enajenacion de inversiones reales,,,12000.0,
2014,1,Impuestos directos,,,202848.38,
2014,3,"Tasas, precios públicos y otros ingresos",,,134150.45,
2014,2,Impuestos indirectos,,,16836.83,
2014,5,Ingresos patrimoniales,,,15195.71,
2014,4,Transferencia corrientes (cap. 4),,,144462.56,
2014,7,Transferencias de capital (cap. 7),,,29182.44,
2014,6,Enajenacion de inversiones reales,,,10000.0,
