#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,123600.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,50400.0,
2016,2,Impuestos indirectos,,,1500.0,
2016,5,Ingresos patrimoniales,,,37500.0,
2016,4,Transferencia corrientes (cap. 4),,,126000.0,
2017,1,Impuestos directos,,,125500.0,156329.06
2017,3,"Tasas, precios públicos y otros ingresos",,,51000.0,57530.7
2017,2,Impuestos indirectos,,,2500.0,10242.32
2017,5,Ingresos patrimoniales,,,38500.0,31722.43
2017,4,Transferencia corrientes (cap. 4),,,136000.0,187390.8
2017,7,Transferencias de capital (cap. 7),,,56116.0,63435.24
2018,1,Impuestos directos,,,128000.0,155052.39
2018,3,"Tasas, precios públicos y otros ingresos",,,63000.0,63488.1
2018,2,Impuestos indirectos,,,3500.0,614.87
2018,5,Ingresos patrimoniales,,,28100.0,26369.69
2018,4,Transferencia corrientes (cap. 4),,,138000.0,176540.01
2018,7,Transferencias de capital (cap. 7),,,60000.0,312048.56
2019,1,Impuestos directos,,,140500.0,159824.54
2019,3,"Tasas, precios públicos y otros ingresos",,,58000.0,66380.22
2019,2,Impuestos indirectos,,,3500.0,18635.17
2019,5,Ingresos patrimoniales,,,28010.0,22185.22
2019,4,Transferencia corrientes (cap. 4),,,149000.0,179385.93
2019,7,Transferencias de capital (cap. 7),,,60000.0,251345.2
2020,1,Impuestos directos,,,140500.0,162713.11
2020,3,"Tasas, precios públicos y otros ingresos",,,66000.0,81998.85
2020,2,Impuestos indirectos,,,15000.0,11286.36
2020,5,Ingresos patrimoniales,,,28000.0,17572.64
2020,4,Transferencia corrientes (cap. 4),,,140000.0,178870.43
2020,7,Transferencias de capital (cap. 7),,,60000.0,40072.41
2021,1,Impuestos directos,,,143000.0,174468.12
2021,3,"Tasas, precios públicos y otros ingresos",,,65000.0,86296.04
2021,2,Impuestos indirectos,,,15000.0,5781.94
2021,5,Ingresos patrimoniales,,,28000.0,41375.17
2021,4,Transferencia corrientes (cap. 4),,,130000.0,203503.95
2021,7,Transferencias de capital (cap. 7),,,101784.0,146445.84
2022,1,Impuestos directos,,,142000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,77000.0,
2022,2,Impuestos indirectos,,,15000.0,
2022,5,Ingresos patrimoniales,,,28000.0,
2022,4,Transferencia corrientes (cap. 4),,,130000.0,
2022,7,Transferencias de capital (cap. 7),,,7389.0,
2023,1,Impuestos directos,,,142000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,78000.0,
2023,2,Impuestos indirectos,,,15000.0,
2023,5,Ingresos patrimoniales,,,28000.0,
2023,4,Transferencia corrientes (cap. 4),,,146010.0,
2023,7,Transferencias de capital (cap. 7),,,103010.0,
2011,1,Impuestos directos,,,93500.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,55109.0,
2011,2,Impuestos indirectos,,,6000.0,
2011,5,Ingresos patrimoniales,,,24100.0,
2011,4,Transferencia corrientes (cap. 4),,,141428.0,
2011,7,Transferencias de capital (cap. 7),,,216627.0,
2012,1,Impuestos directos,,,105500.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,55500.0,
2012,2,Impuestos indirectos,,,13000.0,
2012,5,Ingresos patrimoniales,,,30200.0,
2012,4,Transferencia corrientes (cap. 4),,,113979.0,
2013,1,Impuestos directos,,,119200.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,55500.0,
2013,2,Impuestos indirectos,,,3000.0,
2013,5,Ingresos patrimoniales,,,31900.0,
2013,4,Transferencia corrientes (cap. 4),,,116466.0,
2013,7,Transferencias de capital (cap. 7),,,50400.0,
2014,1,Impuestos directos,,,120300.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,49500.0,
2014,2,Impuestos indirectos,,,800.0,
2014,5,Ingresos patrimoniales,,,34000.0,
2014,4,Transferencia corrientes (cap. 4),,,115750.0,
2015,1,Impuestos directos,,,122800.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,48400.0,
2015,2,Impuestos indirectos,,,1000.0,
2015,5,Ingresos patrimoniales,,,35000.0,
2015,4,Transferencia corrientes (cap. 4),,,118300.0,
2015,7,Transferencias de capital (cap. 7),,,50340.0,
