#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,65527.42,99843.29
2016,3,"Tasas, precios públicos y otros ingresos",,,63914.64,45742.77
2016,2,Impuestos indirectos,,,2825.0,5425.38
2016,5,Ingresos patrimoniales,,,32800.0,26524.84
2016,4,Transferencia corrientes (cap. 4),,,128257.94,130087.5
2016,7,Transferencias de capital (cap. 7),,,,57634.23
2017,1,Impuestos directos,,,71953.68,104414.66
2017,3,"Tasas, precios públicos y otros ingresos",,,43613.43,74437.13
2017,2,Impuestos indirectos,,,,1231.4
2017,5,Ingresos patrimoniales,,,25300.0,31956.56
2017,4,Transferencia corrientes (cap. 4),,,130101.66,132454.29
2017,7,Transferencias de capital (cap. 7),,,61731.23,61731.03
2018,1,Impuestos directos,,,71953.68,196884.54
2018,3,"Tasas, precios públicos y otros ingresos",,,43613.43,62878.47
2018,2,Impuestos indirectos,,,1000.0,988.09
2018,5,Ingresos patrimoniales,,,25300.0,33593.6
2018,4,Transferencia corrientes (cap. 4),,,130101.66,148576.74
2018,7,Transferencias de capital (cap. 7),,,61731.23,19665.0
2019,1,Impuestos directos,,,99334.25,127648.25
2019,3,"Tasas, precios públicos y otros ingresos",,,53659.8,46543.02
2019,5,Ingresos patrimoniales,,,28600.0,30221.51
2019,4,Transferencia corrientes (cap. 4),,,126279.13,138918.05
2019,7,Transferencias de capital (cap. 7),,,59126.82,162880.66
2020,1,Impuestos directos,,,105693.1,127233.1
2020,3,"Tasas, precios públicos y otros ingresos",,,43674.79,50626.66
2020,5,Ingresos patrimoniales,,,27300.0,32622.41
2020,4,Transferencia corrientes (cap. 4),,,130142.7,126290.95
2020,7,Transferencias de capital (cap. 7),,,150189.41,
2021,1,Impuestos directos,,,105693.1,126530.18
2021,3,"Tasas, precios públicos y otros ingresos",,,43674.79,49710.43
2021,5,Ingresos patrimoniales,,,27300.0,27997.86
2021,4,Transferencia corrientes (cap. 4),,,130142.7,162292.27
2021,7,Transferencias de capital (cap. 7),,,150189.41,222693.62
2022,1,Impuestos directos,,,113759.4,
2022,3,"Tasas, precios públicos y otros ingresos",,,49200.0,
2022,5,Ingresos patrimoniales,,,29300.0,
2022,4,Transferencia corrientes (cap. 4),,,146892.88,
2022,7,Transferencias de capital (cap. 7),,,223824.53,
2023,1,Impuestos directos,,,114875.96,
2023,3,"Tasas, precios públicos y otros ingresos",,,56464.5,
2023,5,Ingresos patrimoniales,,,35000.0,
2023,4,Transferencia corrientes (cap. 4),,,473902.22,
2023,7,Transferencias de capital (cap. 7),,,167757.32,
2011,1,Impuestos directos,,,,70800.24
2011,1,Impuestos directos,11,Impuestos sobre el capital,,66366.89
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,4433.35
2011,3,"Tasas, precios públicos y otros ingresos",,,,129740.4
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,7557.57
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,3446.35
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,939.1
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,102731.32
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,15066.06
2011,2,Impuestos indirectos,,,,2333.46
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,2333.46
2011,5,Ingresos patrimoniales,,,,34431.15
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,34268.01
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,163.14
2011,4,Transferencia corrientes (cap. 4),,,,80022.0
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,5948.29
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),,745.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,477.36
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,72851.35
2011,7,Transferencias de capital (cap. 7),,,,33099.47
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,33099.47
2011,9,Pasivos financieros,,,,13863.98
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,,13863.98
2012,1,Impuestos directos,,,68500.0,77327.01
2012,3,"Tasas, precios públicos y otros ingresos",,,104100.0,121329.97
2012,2,Impuestos indirectos,,,3000.0,1412.71
2012,5,Ingresos patrimoniales,,,63400.0,31277.72
2012,4,Transferencia corrientes (cap. 4),,,74300.0,88090.3
2012,7,Transferencias de capital (cap. 7),,,171700.0,85397.96
2012,9,Pasivos financieros,,,,65064.78
2013,1,Impuestos directos,,,69597.6,82475.68
2013,3,"Tasas, precios públicos y otros ingresos",,,83912.46,91622.71
2013,2,Impuestos indirectos,,,1500.0,1794.54
2013,5,Ingresos patrimoniales,,,29500.0,26555.7
2013,4,Transferencia corrientes (cap. 4),,,85889.94,145562.17
2013,7,Transferencias de capital (cap. 7),,,144100.0,108500.0
2014,1,Impuestos directos,,,70681.68,82162.63
2014,3,"Tasas, precios públicos y otros ingresos",,,67435.32,47897.82
2014,2,Impuestos indirectos,,,1500.0,1362.76
2014,5,Ingresos patrimoniales,,,32300.0,26271.12
2014,4,Transferencia corrientes (cap. 4),,,90870.94,115351.64
2014,7,Transferencias de capital (cap. 7),,,62212.06,111961.33
2015,1,Impuestos directos,,,67681.68,
2015,3,"Tasas, precios públicos y otros ingresos",,,46460.38,
2015,2,Impuestos indirectos,,,1500.0,
2015,5,Ingresos patrimoniales,,,32900.0,
2015,4,Transferencia corrientes (cap. 4),,,115057.94,
2015,7,Transferencias de capital (cap. 7),,,100000.0,
