#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,2257561.89,1934802.96
2016,3,Gastos financieros,,,13000.0,6643.58
2016,2,Gastos corrientes en bienes y servicios,,,555041.03,503036.82
2016,4,Transferencias corrientes (cap. 4),,,770353.46,711544.89
2016,6,Inversiones reales,,,1000.0,962.99
2016,9,Pasivos financieros,,,83863.62,83863.62
2017,1,Gastos de personal,,,2185989.99,1971442.32
2017,3,Gastos financieros,,,6518.0,4921.54
2017,2,Gastos corrientes en bienes y servicios,,,662130.5,549800.69
2017,4,Transferencias corrientes (cap. 4),,,913635.98,
2017,7,Transferencias de capital (cap. 7),,,66000.0,43107.53
2017,6,Inversiones reales,,,52387.49,76639.59
2017,9,Pasivos financieros,,,83863.62,838636.2
2018,1,Gastos de personal,,,2097873.05,1977336.88
2018,2,Gastos corrientes en bienes y servicios,,,717537.74,643853.31
2018,5,Fondo de contingencia,,,38667.21,
2018,4,Transferencias corrientes (cap. 4),,,912815.98,846345.93
2018,7,Transferencias de capital (cap. 7),,,72000.0,67634.14
2018,6,Inversiones reales,,,110000.0,101530.14
2019,1,Gastos de personal,,,2168636.0,2073829.74
2019,2,Gastos corrientes en bienes y servicios,,,712899.0,595217.11
2019,5,Fondo de contingencia,,,55000.0,
2019,4,Transferencias corrientes (cap. 4),,,1059750.0,983554.88
2019,7,Transferencias de capital (cap. 7),,,122000.0,115729.19
2019,6,Inversiones reales,,,75500.0,73648.23
2020,1,Gastos de personal,,,2299351.0,2147661.72
2020,2,Gastos corrientes en bienes y servicios,,,681900.0,483513.24
2020,5,Fondo de contingencia,,,25844.0,
2020,4,Transferencias corrientes (cap. 4),,,1048680.0,899490.01
2020,7,Transferencias de capital (cap. 7),,,210095.0,24420.96
2020,6,Inversiones reales,,,75000.0,76394.65
2021,1,Gastos de personal,,,2333145.0,2181381.51
2021,2,Gastos corrientes en bienes y servicios,,,730045.0,628220.62
2021,5,Fondo de contingencia,,,25400.0,
2021,4,Transferencias corrientes (cap. 4),,,1120080.0,1273550.86
2021,7,Transferencias de capital (cap. 7),,,,244558.02
2021,6,Inversiones reales,,,100500.0,149540.24
