#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,14500.0,18758.49
2016,3,"Tasas, precios públicos y otros ingresos",,,12300.0,10832.92
2016,5,Ingresos patrimoniales,,,26600.0,30440.76
2016,4,Transferencia corrientes (cap. 4),,,19100.0,20462.39
2016,7,Transferencias de capital (cap. 7),,,62500.0,181031.17
2017,1,Impuestos directos,,,16000.0,19431.81
2017,3,"Tasas, precios públicos y otros ingresos",,,9900.0,9678.44
2017,5,Ingresos patrimoniales,,,27900.0,37055.14
2017,4,Transferencia corrientes (cap. 4),,,19700.0,27613.42
2017,7,Transferencias de capital (cap. 7),,,66500.0,10368.19
2018,1,Impuestos directos,,,17000.0,19237.16
2018,3,"Tasas, precios públicos y otros ingresos",,,10900.0,3211.0
2018,5,Ingresos patrimoniales,,,21400.0,40394.73
2018,4,Transferencia corrientes (cap. 4),,,21700.0,46822.81
2018,7,Transferencias de capital (cap. 7),,,119000.0,29719.92
2019,1,Impuestos directos,,,17500.0,19877.13
2019,3,"Tasas, precios públicos y otros ingresos",,,12900.0,19822.5
2019,5,Ingresos patrimoniales,,,21400.0,25989.53
2019,4,Transferencia corrientes (cap. 4),,,23200.0,40446.91
2019,7,Transferencias de capital (cap. 7),,,95000.0,121116.06
2020,1,Impuestos directos,,,17500.0,22258.58
2020,3,"Tasas, precios públicos y otros ingresos",,,46260.0,12839.49
2020,2,Impuestos indirectos,,,,123.43
2020,5,Ingresos patrimoniales,,,27400.0,17740.02
2020,4,Transferencia corrientes (cap. 4),,,33840.0,40971.63
2020,7,Transferencias de capital (cap. 7),,,90000.0,15929.1
2021,1,Impuestos directos,,,19500.0,19881.98
2021,3,"Tasas, precios públicos y otros ingresos",,,24260.0,9498.68
2021,2,Impuestos indirectos,,,,135.12
2021,5,Ingresos patrimoniales,,,27400.0,38996.96
2021,4,Transferencia corrientes (cap. 4),,,33840.0,45191.25
2021,7,Transferencias de capital (cap. 7),,,185000.0,66230.36
2022,1,Impuestos directos,,,18500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,12760.0,
2022,5,Ingresos patrimoniales,,,27900.0,
2022,4,Transferencia corrientes (cap. 4),,,40840.0,
2022,7,Transferencias de capital (cap. 7),,,190000.0,
2023,1,Impuestos directos,,,18000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,11760.0,
2023,5,Ingresos patrimoniales,,,23900.0,
2023,4,Transferencia corrientes (cap. 4),,,59340.0,
2023,7,Transferencias de capital (cap. 7),,,182000.0,
2011,1,Impuestos directos,,,,12007.61
2011,1,Impuestos directos,11,Impuestos sobre el capital,,11789.23
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,218.38
2011,3,"Tasas, precios públicos y otros ingresos",,,,6106.36
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,1536.24
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,2344.9
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,2225.22
2011,5,Ingresos patrimoniales,,,,19460.86
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,11198.24
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,7470.16
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,792.46
2011,4,Transferencia corrientes (cap. 4),,,,18247.77
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,555.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,7595.43
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,10097.34
2011,7,Transferencias de capital (cap. 7),,,,137598.6
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,77598.6
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,60000.0
2012,1,Impuestos directos,,,13000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,8650.0,
2012,5,Ingresos patrimoniales,,,35422.01,
2012,4,Transferencia corrientes (cap. 4),,,20100.0,
2012,7,Transferencias de capital (cap. 7),,,95827.99,
2012,6,Enajenacion de inversiones reales,,,5000.0,
2013,1,Impuestos directos,,,14500.0,15355.39
2013,3,"Tasas, precios públicos y otros ingresos",,,8150.0,5612.85
2013,5,Ingresos patrimoniales,,,35478.53,35209.29
2013,4,Transferencia corrientes (cap. 4),,,19100.0,19516.38
2013,7,Transferencias de capital (cap. 7),,,67771.47,55527.41
2014,1,Impuestos directos,,,14500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,6800.0,
2014,5,Ingresos patrimoniales,,,25600.0,
2014,4,Transferencia corrientes (cap. 4),,,19100.0,
2014,7,Transferencias de capital (cap. 7),,,69000.0,
2015,1,Impuestos directos,,,14500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,11800.0,
2015,5,Ingresos patrimoniales,,,26600.0,
2015,4,Transferencia corrientes (cap. 4),,,19100.0,
2015,7,Transferencias de capital (cap. 7),,,66000.0,
