#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,1058680.02,
2016,3,"Tasas, precios públicos y otros ingresos",,,457100.0,
2016,2,Impuestos indirectos,,,5000.0,
2016,5,Ingresos patrimoniales,,,3500.0,
2016,4,Transferencia corrientes (cap. 4),,,703820.0,
2016,7,Transferencias de capital (cap. 7),,,56520.26,
2016,6,Enajenacion de inversiones reales,,,0.02,
2017,1,Impuestos directos,,,1230634.46,1228227.56
2017,3,"Tasas, precios públicos y otros ingresos",,,412079.78,334888.76
2017,2,Impuestos indirectos,,,15000.0,28701.92
2017,5,Ingresos patrimoniales,,,5500.0,13570.62
2017,4,Transferencia corrientes (cap. 4),,,628002.77,930556.12
2017,7,Transferencias de capital (cap. 7),,,108870.39,304072.46
2017,6,Enajenacion de inversiones reales,,,,49110.4
2017,8,Activos financieros,,,4500.0,1885.45
2018,1,Impuestos directos,,,1190688.49,1401878.74
2018,3,"Tasas, precios públicos y otros ingresos",,,394300.0,557739.91
2018,2,Impuestos indirectos,,,15000.0,1250979.7
2018,5,Ingresos patrimoniales,,,14500.0,15066.58
2018,4,Transferencia corrientes (cap. 4),,,648708.05,841338.71
2018,7,Transferencias de capital (cap. 7),,,353636.52,449685.74
2018,6,Enajenacion de inversiones reales,,,,3304.0
2018,8,Activos financieros,,,4500.0,1728.33
2019,1,Impuestos directos,,,1227712.71,1370748.67
2019,3,"Tasas, precios públicos y otros ingresos",,,432300.0,488753.92
2019,2,Impuestos indirectos,,,50000.0,312305.03
2019,5,Ingresos patrimoniales,,,10710.0,37.82
2019,4,Transferencia corrientes (cap. 4),,,634783.82,859560.33
2019,7,Transferencias de capital (cap. 7),,,417922.05,315105.8
2019,8,Activos financieros,,,4500.0,1502.4
2020,1,Impuestos directos,,,1192720.8,1200068.49
2020,3,"Tasas, precios públicos y otros ingresos",,,383900.0,391354.37
2020,2,Impuestos indirectos,,,176505.17,46667.77
2020,5,Ingresos patrimoniales,,,10710.0,46660.03
2020,4,Transferencia corrientes (cap. 4),,,612717.3,1126266.95
2020,7,Transferencias de capital (cap. 7),,,325801.69,312600.47
2020,6,Enajenacion de inversiones reales,,,,2490.26
2020,8,Activos financieros,,,2000.0,3568.6
2021,1,Impuestos directos,,,1292000.0,1426754.35
2021,3,"Tasas, precios públicos y otros ingresos",,,425193.32,422048.07
2021,2,Impuestos indirectos,,,200000.0,31013.93
2021,5,Ingresos patrimoniales,,,39821.72,25669.65
2021,4,Transferencia corrientes (cap. 4),,,689750.0,773827.5
2021,7,Transferencias de capital (cap. 7),,,339098.02,402042.83
2021,8,Activos financieros,,,2810.25,5911.23
2022,1,Impuestos directos,,,1349800.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,462200.0,
2022,2,Impuestos indirectos,,,30000.0,
2022,5,Ingresos patrimoniales,,,214000.0,
2022,4,Transferencia corrientes (cap. 4),,,699404.47,
2022,7,Transferencias de capital (cap. 7),,,376138.78,
2022,8,Activos financieros,,,1000.0,
2023,1,Impuestos directos,,,1456000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,549130.0,
2023,2,Impuestos indirectos,,,70000.0,
2023,5,Ingresos patrimoniales,,,236200.0,
2023,4,Transferencia corrientes (cap. 4),,,747550.0,
2023,6,Enajenacion de inversiones reales,,,90000.0,
2023,8,Activos financieros,,,2000.0,
2011,1,Impuestos directos,,,675116.01,658530.27
2011,3,"Tasas, precios públicos y otros ingresos",,,414894.8,492737.52
2011,2,Impuestos indirectos,,,100000.0,21455.81
2011,5,Ingresos patrimoniales,,,12607.7,14147.14
2011,4,Transferencia corrientes (cap. 4),,,983645.25,932486.48
2011,7,Transferencias de capital (cap. 7),,,479332.29,491913.31
2011,6,Enajenacion de inversiones reales,,,3000.0,
2011,9,Pasivos financieros,,,58000.0,
2012,1,Impuestos directos,,,607705.27,
2012,3,"Tasas, precios públicos y otros ingresos",,,402133.49,
2012,2,Impuestos indirectos,,,4000.0,
2012,5,Ingresos patrimoniales,,,169448.04,
2012,4,Transferencia corrientes (cap. 4),,,880248.77,
2012,7,Transferencias de capital (cap. 7),,,206320.82,
2012,6,Enajenacion de inversiones reales,,,54750.99,
2013,1,Impuestos directos,,,649219.72,
2013,3,"Tasas, precios públicos y otros ingresos",,,376835.07,
2013,2,Impuestos indirectos,,,21455.81,
2013,5,Ingresos patrimoniales,,,43542.85,
2013,4,Transferencia corrientes (cap. 4),,,810866.95,
2013,7,Transferencias de capital (cap. 7),,,356258.66,
2013,6,Enajenacion de inversiones reales,,,2.0,
2014,1,Impuestos directos,,,995132.13,
2014,3,"Tasas, precios públicos y otros ingresos",,,305068.43,
2014,2,Impuestos indirectos,,,6000.0,
2014,5,Ingresos patrimoniales,,,18282.32,
2014,4,Transferencia corrientes (cap. 4),,,762857.1,
2014,7,Transferencias de capital (cap. 7),,,267000.02,
2014,6,Enajenacion de inversiones reales,,,0.02,
2015,1,Impuestos directos,,,955000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,364300.0,
2015,2,Impuestos indirectos,,,4000.0,
2015,5,Ingresos patrimoniales,,,2000.0,
2015,4,Transferencia corrientes (cap. 4),,,676992.43,
2015,7,Transferencias de capital (cap. 7),,,3831.19,
