#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,37500.0,52348.22
2016,3,"Tasas, precios públicos y otros ingresos",,,15650.0,19356.1
2016,5,Ingresos patrimoniales,,,26430.0,28142.66
2016,4,Transferencia corrientes (cap. 4),,,52051.0,65144.8
2016,7,Transferencias de capital (cap. 7),,,25000.0,39503.29
2017,1,Impuestos directos,,,44974.13,53557.27
2017,3,"Tasas, precios públicos y otros ingresos",,,13650.0,11282.13
2017,5,Ingresos patrimoniales,,,26430.0,36213.84
2017,4,Transferencia corrientes (cap. 4),,,61300.0,57023.56
2017,7,Transferencias de capital (cap. 7),,,107963.33,102963.33
2018,1,Impuestos directos,,,48012.0,54560.69
2018,3,"Tasas, precios públicos y otros ingresos",,,13697.13,3673.9
2018,5,Ingresos patrimoniales,,,26430.0,34855.85
2018,4,Transferencia corrientes (cap. 4),,,62730.0,66519.36
2018,7,Transferencias de capital (cap. 7),,,55000.0,33649.34
2018,6,Enajenacion de inversiones reales,,,,19353.95
2019,1,Impuestos directos,,,53600.0,56016.36
2019,3,"Tasas, precios públicos y otros ingresos",,,11965.0,26162.49
2019,5,Ingresos patrimoniales,,,34900.0,26145.11
2019,4,Transferencia corrientes (cap. 4),,,69830.0,71021.13
2019,7,Transferencias de capital (cap. 7),,,48400.0,52077.04
2019,6,Enajenacion de inversiones reales,,,147960.0,6000.0
2020,1,Impuestos directos,,,40812.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,11965.0,
2020,5,Ingresos patrimoniales,,,39200.0,
2020,4,Transferencia corrientes (cap. 4),,,59067.0,
2020,7,Transferencias de capital (cap. 7),,,68971.0,
2020,6,Enajenacion de inversiones reales,,,142180.0,
2021,1,Impuestos directos,,,52412.0,55341.99
2021,3,"Tasas, precios públicos y otros ingresos",,,12165.0,25920.4
2021,5,Ingresos patrimoniales,,,46200.0,52098.24
2021,4,Transferencia corrientes (cap. 4),,,65286.95,74138.32
2021,7,Transferencias de capital (cap. 7),,,87382.0,45339.42
2021,6,Enajenacion de inversiones reales,,,204098.0,
2022,1,Impuestos directos,,,45312.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,13365.0,
2022,5,Ingresos patrimoniales,,,38347.0,
2022,4,Transferencia corrientes (cap. 4),,,105859.0,
2022,7,Transferencias de capital (cap. 7),,,96162.0,
2023,1,Impuestos directos,,,53412.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,20550.0,
2023,5,Ingresos patrimoniales,,,111209.51,
2023,4,Transferencia corrientes (cap. 4),,,100173.77,
2023,7,Transferencias de capital (cap. 7),,,45620.37,
2011,1,Impuestos directos,,,37503.0,34531.61
2011,3,"Tasas, precios públicos y otros ingresos",,,15712.0,16956.96
2011,5,Ingresos patrimoniales,,,28630.0,29393.52
2011,4,Transferencia corrientes (cap. 4),,,50340.0,41319.23
2011,7,Transferencias de capital (cap. 7),,,114529.0,131327.94
2012,1,Impuestos directos,,,37225.0,39953.66
2012,3,"Tasas, precios públicos y otros ingresos",,,17205.0,9281.83
2012,5,Ingresos patrimoniales,,,33900.0,26550.56
2012,4,Transferencia corrientes (cap. 4),,,36584.0,35804.7
2012,7,Transferencias de capital (cap. 7),,,61006.0,71155.02
2013,1,Impuestos directos,,,35303.0,40409.65
2013,3,"Tasas, precios públicos y otros ingresos",,,13271.0,11739.57
2013,5,Ingresos patrimoniales,,,29100.0,25750.7
2013,4,Transferencia corrientes (cap. 4),,,36584.0,71908.17
2013,7,Transferencias de capital (cap. 7),,,127664.0,46494.44
2014,1,Impuestos directos,,,40725.0,48420.03
2014,3,"Tasas, precios públicos y otros ingresos",,,14271.0,9935.37
2014,5,Ingresos patrimoniales,,,31100.0,26750.47
2014,4,Transferencia corrientes (cap. 4),,,45440.0,63192.86
2014,7,Transferencias de capital (cap. 7),,,226686.0,149176.36
2015,1,Impuestos directos,,,17200.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,11400.0,
2015,5,Ingresos patrimoniales,,,23356.0,
2015,4,Transferencia corrientes (cap. 4),,,39037.0,
2015,7,Transferencias de capital (cap. 7),,,95990.0,
