#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,51191.94,
2016,3,"Tasas, precios públicos y otros ingresos",,,25462.43,
2016,2,Impuestos indirectos,,,6903.12,
2016,5,Ingresos patrimoniales,,,176152.83,
2016,4,Transferencia corrientes (cap. 4),,,48543.85,
2016,7,Transferencias de capital (cap. 7),,,66000.0,
2016,6,Enajenacion de inversiones reales,,,1257.55,
2017,1,Impuestos directos,,,49675.55,42252.08
2017,3,"Tasas, precios públicos y otros ingresos",,,20427.79,20448.72
2017,2,Impuestos indirectos,,,2489.33,
2017,5,Ingresos patrimoniales,,,171211.31,187144.14
2017,4,Transferencia corrientes (cap. 4),,,49798.08,66795.24
2017,7,Transferencias de capital (cap. 7),,,96000.0,108543.0
2017,6,Enajenacion de inversiones reales,,,1000.0,
2018,1,Impuestos directos,,,44060.17,44795.44
2018,3,"Tasas, precios públicos y otros ingresos",,,20024.46,29855.09
2018,2,Impuestos indirectos,,,2317.67,6352.62
2018,5,Ingresos patrimoniales,,,172043.03,187456.12
2018,4,Transferencia corrientes (cap. 4),,,64656.83,53148.57
2018,7,Transferencias de capital (cap. 7),,,79543.0,114112.52
2018,6,Enajenacion de inversiones reales,,,1000.0,
2019,1,Impuestos directos,,,44493.04,45806.06
2019,3,"Tasas, precios públicos y otros ingresos",,,18948.92,22621.72
2019,2,Impuestos indirectos,,,2209.64,4591.3
2019,5,Ingresos patrimoniales,,,163330.75,185491.62
2019,4,Transferencia corrientes (cap. 4),,,64159.36,75723.84
2019,7,Transferencias de capital (cap. 7),,,76500.0,33300.0
2019,6,Enajenacion de inversiones reales,,,500.0,
2020,1,Impuestos directos,,,44549.29,44959.06
2020,3,"Tasas, precios públicos y otros ingresos",,,18271.96,13184.57
2020,2,Impuestos indirectos,,,2268.83,5314.74
2020,5,Ingresos patrimoniales,,,163491.76,185552.87
2020,4,Transferencia corrientes (cap. 4),,,48252.83,65015.43
2020,7,Transferencias de capital (cap. 7),,,97005.76,115511.51
2020,6,Enajenacion de inversiones reales,,,500.0,
2021,1,Impuestos directos,,,46522.38,
2021,3,"Tasas, precios públicos y otros ingresos",,,18104.76,
2021,2,Impuestos indirectos,,,2789.02,
2021,5,Ingresos patrimoniales,,,163141.16,
2021,4,Transferencia corrientes (cap. 4),,,43817.52,
2021,7,Transferencias de capital (cap. 7),,,159540.47,
2021,6,Enajenacion de inversiones reales,,,600.0,
2022,1,Impuestos directos,,,46733.08,
2022,3,"Tasas, precios públicos y otros ingresos",,,18663.03,
2022,2,Impuestos indirectos,,,2774.32,
2022,5,Ingresos patrimoniales,,,163243.5,
2022,4,Transferencia corrientes (cap. 4),,,43825.98,
2022,7,Transferencias de capital (cap. 7),,,155705.85,
2022,6,Enajenacion de inversiones reales,,,300.0,
2023,1,Impuestos directos,,,51485.67,
2023,3,"Tasas, precios públicos y otros ingresos",,,23792.88,
2023,2,Impuestos indirectos,,,2731.18,
