#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,55500.0,54155.17
2016,3,Gastos financieros,,,10500.0,2025.72
2016,2,Gastos corrientes en bienes y servicios,,,160700.0,97320.6
2016,4,Transferencias corrientes (cap. 4),,,9900.0,8710.34
2016,6,Inversiones reales,,,18800.0,121393.13
2016,9,Pasivos financieros,,,14000.0,11250.0
2017,1,Gastos de personal,,,68400.0,55389.72
2017,3,Gastos financieros,,,2750.0,1825.45
2017,2,Gastos corrientes en bienes y servicios,,,152100.0,111476.49
2017,4,Transferencias corrientes (cap. 4),,,1200.0,
2017,6,Inversiones reales,,,510000.0,239065.41
2017,9,Pasivos financieros,,,2250.0,
2018,1,Gastos de personal,,,68400.0,51012.5
2018,3,Gastos financieros,,,1500.0,302.24
2018,2,Gastos corrientes en bienes y servicios,,,155300.0,109948.47
2018,4,Transferencias corrientes (cap. 4),,,1200.0,
2018,6,Inversiones reales,,,60000.0,202487.75
2018,9,Pasivos financieros,,,2250.0,
2019,1,Gastos de personal,,,68400.0,53595.45
2019,3,Gastos financieros,,,1500.0,90.24
2019,2,Gastos corrientes en bienes y servicios,,,155300.0,128427.62
2019,4,Transferencias corrientes (cap. 4),,,1200.0,
2019,6,Inversiones reales,,,60000.0,39877.48
2019,9,Pasivos financieros,,,2250.0,2250.0
2020,1,Gastos de personal,,,69400.0,66290.97
2020,3,Gastos financieros,,,1500.0,32.27
2020,2,Gastos corrientes en bienes y servicios,,,156500.0,103625.5
2020,6,Inversiones reales,,,60000.0,2098.75
2020,9,Pasivos financieros,,,2250.0,2250.0
2021,1,Gastos de personal,,,69400.0,63335.95
2021,3,Gastos financieros,,,1500.0,371.93
2021,2,Gastos corrientes en bienes y servicios,,,155300.0,122452.76
2021,4,Transferencias corrientes (cap. 4),,,1200.0,
2021,6,Inversiones reales,,,60000.0,277898.38
2021,9,Pasivos financieros,,,2250.0,2250.0
2022,1,Gastos de personal,,,77000.0,
2022,3,Gastos financieros,,,1500.0,
2022,2,Gastos corrientes en bienes y servicios,,,160850.0,
2022,4,Transferencias corrientes (cap. 4),,,1200.0,
2022,6,Inversiones reales,,,237000.0,
2023,1,Gastos de personal,,,82500.0,
2023,3,Gastos financieros,,,500.0,
2023,2,Gastos corrientes en bienes y servicios,,,199700.0,
2023,4,Transferencias corrientes (cap. 4),,,1000.0,
2023,6,Inversiones reales,,,61300.0,
2011,1,Gastos de personal,,,61000.0,51847.58
2011,1,Gastos de personal,13,Personal laboral,16000.0,13900.19
2011,1,Gastos de personal,12,Personal funcionario,26000.0,22547.58
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,19000.0,15399.81
2011,3,Gastos financieros,,,10900.0,5449.43
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,8300.0,5449.43
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2600.0,
2011,2,Gastos corrientes en bienes y servicios,,,120900.0,112921.32
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,8000.0,3446.65
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,18000.0,17758.03
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,93600.0,91655.84
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,1300.0,60.8
2011,4,Transferencias corrientes (cap. 4),,,16200.0,15149.36
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",6200.0,9149.36
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),10000.0,6000.0
2011,7,Transferencias de capital (cap. 7),,,8000.0,142.0
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),8000.0,142.0
2011,6,Inversiones reales,,,414000.0,217151.23
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,184000.0,66347.59
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,150000.0,60000.0
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,80000.0,90803.64
2011,9,Pasivos financieros,,,41000.0,21376.49
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,21000.0,21376.49
2011,9,Pasivos financieros,93,Amortización de préstamos en moneda distinta del euro,20000.0,
2012,1,Gastos de personal,,,64000.0,46540.92
2012,3,Gastos financieros,,,9500.0,9326.1
2012,2,Gastos corrientes en bienes y servicios,,,139500.0,80654.62
2012,4,Transferencias corrientes (cap. 4),,,20200.0,19741.43
2012,7,Transferencias de capital (cap. 7),,,8000.0,3769.38
2012,6,Inversiones reales,,,395000.0,151574.87
2012,9,Pasivos financieros,,,40000.0,38850.0
2013,1,Gastos de personal,,,49500.0,
