#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,68300.0,100897.29
2016,3,"Tasas, precios públicos y otros ingresos",,,38680.0,21789.68
2016,2,Impuestos indirectos,,,4300.0,1461.46
2016,5,Ingresos patrimoniales,,,22250.0,31314.86
2016,4,Transferencia corrientes (cap. 4),,,87720.0,167482.33
2016,7,Transferencias de capital (cap. 7),,,219400.0,65699.67
2017,1,Impuestos directos,,,,76124.44
2017,3,"Tasas, precios públicos y otros ingresos",,,,66034.39
2017,2,Impuestos indirectos,,,,431.26
2017,5,Ingresos patrimoniales,,,,21791.57
2017,4,Transferencia corrientes (cap. 4),,,,138699.37
2017,7,Transferencias de capital (cap. 7),,,,45001.58
2018,1,Impuestos directos,,,76800.0,86998.44
2018,3,"Tasas, precios públicos y otros ingresos",,,35700.0,41272.23
2018,2,Impuestos indirectos,,,2000.0,12506.56
2018,5,Ingresos patrimoniales,,,19570.0,22996.54
2018,4,Transferencia corrientes (cap. 4),,,119829.21,148022.99
2018,7,Transferencias de capital (cap. 7),,,111755.68,87596.52
2019,1,Impuestos directos,,,82300.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,35100.0,
2019,2,Impuestos indirectos,,,2000.0,
2019,5,Ingresos patrimoniales,,,25050.0,
2019,4,Transferencia corrientes (cap. 4),,,127806.98,
2019,7,Transferencias de capital (cap. 7),,,73455.58,
2020,1,Impuestos directos,,,82300.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,35100.0,
2020,2,Impuestos indirectos,,,2000.0,
2020,5,Ingresos patrimoniales,,,24050.0,
2020,4,Transferencia corrientes (cap. 4),,,127145.27,
2020,7,Transferencias de capital (cap. 7),,,86340.39,
2021,1,Impuestos directos,,,82300.0,80467.61
2021,3,"Tasas, precios públicos y otros ingresos",,,35100.0,46857.32
2021,2,Impuestos indirectos,,,2000.0,13434.19
2021,5,Ingresos patrimoniales,,,36050.0,22392.76
2021,4,Transferencia corrientes (cap. 4),,,114120.41,120889.24
2021,7,Transferencias de capital (cap. 7),,,105298.24,176434.49
2022,1,Impuestos directos,,,74800.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,46050.0,
2022,2,Impuestos indirectos,,,2000.0,
2022,5,Ingresos patrimoniales,,,37255.0,
2022,4,Transferencia corrientes (cap. 4),,,113900.0,
2022,7,Transferencias de capital (cap. 7),,,92391.99,
2011,1,Impuestos directos,,,71180.0,66177.14
2011,3,"Tasas, precios públicos y otros ingresos",,,44500.0,41644.73
2011,2,Impuestos indirectos,,,7000.0,1353.61
2011,5,Ingresos patrimoniales,,,23910.0,21902.41
2011,4,Transferencia corrientes (cap. 4),,,117845.0,107368.06
2011,7,Transferencias de capital (cap. 7),,,163600.0,56030.58
2012,1,Impuestos directos,,,70100.0,61984.1
2012,3,"Tasas, precios públicos y otros ingresos",,,41600.0,67243.26
2012,2,Impuestos indirectos,,,2500.0,4.51
2012,5,Ingresos patrimoniales,,,23400.0,29339.27
2012,4,Transferencia corrientes (cap. 4),,,126280.0,90666.13
2012,7,Transferencias de capital (cap. 7),,,204900.0,50015.69
2013,1,Impuestos directos,,,70100.0,57346.28
2013,3,"Tasas, precios públicos y otros ingresos",,,41950.0,51116.34
2013,2,Impuestos indirectos,,,2500.0,4189.45
2013,5,Ingresos patrimoniales,,,23400.0,25518.13
2013,4,Transferencia corrientes (cap. 4),,,84620.0,106090.51
2013,7,Transferencias de capital (cap. 7),,,203400.0,152749.72
2014,1,Impuestos directos,,,68300.0,58804.33
2014,3,"Tasas, precios públicos y otros ingresos",,,43680.0,38338.93
2014,2,Impuestos indirectos,,,4300.0,4542.45
2014,5,Ingresos patrimoniales,,,24750.0,25441.62
2014,4,Transferencia corrientes (cap. 4),,,91720.0,74719.7
2014,7,Transferencias de capital (cap. 7),,,191200.0,106179.15
2015,1,Impuestos directos,,,68300.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,43680.0,
2015,2,Impuestos indirectos,,,4300.0,
2015,5,Ingresos patrimoniales,,,24750.0,
2015,4,Transferencia corrientes (cap. 4),,,91220.0,
2015,7,Transferencias de capital (cap. 7),,,232200.0,
