#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,122963.02,121479.73
2016,2,Gastos corrientes en bienes y servicios,,,97172.72,100112.56
2016,4,Transferencias corrientes (cap. 4),,,45270.0,46583.88
2016,6,Inversiones reales,,,211727.63,625029.26
2017,1,Gastos de personal,,,134053.53,147579.55
2017,2,Gastos corrientes en bienes y servicios,,,109038.86,168778.79
2017,5,Fondo de contingencia,,,20000.0,
2017,4,Transferencias corrientes (cap. 4),,,50950.0,56330.85
2017,6,Inversiones reales,,,186554.52,191820.59
2018,1,Gastos de personal,,,142859.81,142248.22
2018,2,Gastos corrientes en bienes y servicios,,,127091.25,137078.44
2018,4,Transferencias corrientes (cap. 4),,,69650.0,61073.38
2018,6,Inversiones reales,,,93032.95,160037.84
2019,1,Gastos de personal,,,143785.17,133082.18
2019,2,Gastos corrientes en bienes y servicios,,,123854.84,131152.16
2019,4,Transferencias corrientes (cap. 4),,,70250.0,73188.46
2019,6,Inversiones reales,,,137732.95,127551.87
2020,1,Gastos de personal,,,333961.82,302033.09
2020,2,Gastos corrientes en bienes y servicios,,,170321.87,148189.03
2020,4,Transferencias corrientes (cap. 4),,,70500.0,60950.59
2020,6,Inversiones reales,,,18532.95,139961.36
2021,1,Gastos de personal,,,190800.07,299607.56
2021,2,Gastos corrientes en bienes y servicios,,,150718.24,157914.2
2021,4,Transferencias corrientes (cap. 4),,,79500.0,72394.73
2021,6,Inversiones reales,,,128800.0,204198.2
2022,1,Gastos de personal,,,254731.19,
2022,2,Gastos corrientes en bienes y servicios,,,193308.24,
2022,4,Transferencias corrientes (cap. 4),,,70500.0,
2022,6,Inversiones reales,,,196428.56,
2023,1,Gastos de personal,,,174994.83,
2023,2,Gastos corrientes en bienes y servicios,,,212183.8,
2023,4,Transferencias corrientes (cap. 4),,,72210.0,
2023,6,Inversiones reales,,,110800.0,
2011,1,Gastos de personal,,,,65634.58
2011,1,Gastos de personal,13,Personal laboral,,14876.59
2011,1,Gastos de personal,12,Personal funcionario,,23031.21
2011,1,Gastos de personal,14,Otro personal,,9886.02
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,17840.76
2011,3,Gastos financieros,,,,1754.09
2011,3,Gastos financieros,33,De préstamos y otras operaciones financieras en moneda distinta del euro,,1754.09
2011,2,Gastos corrientes en bienes y servicios,,,,80210.03
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,160.86
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,3644.28
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,76310.89
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,94.0
2011,4,Transferencias corrientes (cap. 4),,,,19322.99
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,19072.99
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,250.0
2011,6,Inversiones reales,,,,55194.63
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,2600.68
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,42436.71
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,10157.24
2011,9,Pasivos financieros,,,,33863.99
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,33863.99
2012,1,Gastos de personal,,,98941.95,87625.66
2012,3,Gastos financieros,,,1300.0,1198.45
2012,2,Gastos corrientes en bienes y servicios,,,99169.33,160296.57
2012,4,Transferencias corrientes (cap. 4),,,42170.0,41726.95
2012,6,Inversiones reales,,,81200.0,179115.64
2012,9,Pasivos financieros,,,16487.39,22011.16
2013,1,Gastos de personal,,,93931.05,95943.27
2013,3,Gastos financieros,,,901.82,500.2
2013,2,Gastos corrientes en bienes y servicios,,,98550.5,92458.0
2013,4,Transferencias corrientes (cap. 4),,,58510.0,46843.79
2013,6,Inversiones reales,,,69700.0,101134.81
2013,9,Pasivos financieros,,,6094.72,6093.74
2014,1,Gastos de personal,,,97706.0,98943.55
2014,3,Gastos financieros,,,747.23,342.66
2014,2,Gastos corrientes en bienes y servicios,,,101950.5,93953.51
2014,4,Transferencias corrientes (cap. 4),,,58760.0,48960.88
2014,6,Inversiones reales,,,80867.12,151969.74
2014,9,Pasivos financieros,,,6094.72,29013.18
2015,1,Gastos de personal,,,119093.01,
2015,2,Gastos corrientes en bienes y servicios,,,103115.5,
2015,4,Transferencias corrientes (cap. 4),,,53500.0,
2015,6,Inversiones reales,,,134113.9,
