#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,90500.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,79100.0,
2016,2,Impuestos indirectos,,,1000.0,
2016,5,Ingresos patrimoniales,,,40175.0,
2016,4,Transferencia corrientes (cap. 4),,,117100.0,
2017,1,Impuestos directos,,,93200.0,112340.71
2017,3,"Tasas, precios públicos y otros ingresos",,,82050.0,71806.09
2017,2,Impuestos indirectos,,,2000.0,270.9
2017,5,Ingresos patrimoniales,,,39075.0,38730.62
2017,4,Transferencia corrientes (cap. 4),,,142483.48,189727.41
2017,7,Transferencias de capital (cap. 7),,,90285.55,60384.75
2018,1,Impuestos directos,,,92591.33,34246.49
2018,3,"Tasas, precios públicos y otros ingresos",,,78050.0,97620.2
2018,2,Impuestos indirectos,,,1000.0,342.01
2018,5,Ingresos patrimoniales,,,38775.0,30911.62
2018,4,Transferencia corrientes (cap. 4),,,151600.0,160997.76
2018,7,Transferencias de capital (cap. 7),,,185612.0,137779.61
2019,1,Impuestos directos,,,94139.54,103765.41
2019,3,"Tasas, precios públicos y otros ingresos",,,79850.0,112281.63
2019,2,Impuestos indirectos,,,1000.0,413.96
2019,5,Ingresos patrimoniales,,,38775.0,30667.55
2019,4,Transferencia corrientes (cap. 4),,,151600.0,235621.79
2019,7,Transferencias de capital (cap. 7),,,185000.0,70537.0
2020,1,Impuestos directos,,,105200.0,96934.91
2020,3,"Tasas, precios públicos y otros ingresos",,,76331.35,73678.1
2020,2,Impuestos indirectos,,,500.0,1551.73
2020,5,Ingresos patrimoniales,,,39000.0,37886.38
2020,4,Transferencia corrientes (cap. 4),,,179752.32,161687.04
2020,7,Transferencias de capital (cap. 7),,,154179.75,158037.98
2021,1,Impuestos directos,,,94700.0,102014.0
2021,3,"Tasas, precios públicos y otros ingresos",,,100950.0,55191.12
2021,2,Impuestos indirectos,,,1500.0,2656.66
2021,5,Ingresos patrimoniales,,,30700.0,25491.43
2021,4,Transferencia corrientes (cap. 4),,,160500.0,117721.62
2021,7,Transferencias de capital (cap. 7),,,109200.0,185413.78
2022,1,Impuestos directos,,,96300.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,69650.0,
2022,2,Impuestos indirectos,,,2000.0,
2022,5,Ingresos patrimoniales,,,45800.0,
2022,4,Transferencia corrientes (cap. 4),,,123642.0,
2022,7,Transferencias de capital (cap. 7),,,109860.0,
2023,1,Impuestos directos,,,104300.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,67600.0,
2023,2,Impuestos indirectos,,,2700.0,
2023,5,Ingresos patrimoniales,,,66400.0,
2023,4,Transferencia corrientes (cap. 4),,,134300.0,
2011,1,Impuestos directos,,,64200.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,116971.19,
2011,2,Impuestos indirectos,,,3349.0,
2011,5,Ingresos patrimoniales,,,42013.27,
2011,4,Transferencia corrientes (cap. 4),,,141159.72,
2011,7,Transferencias de capital (cap. 7),,,255391.7,
2011,6,Enajenacion de inversiones reales,,,35000.0,
2012,1,Impuestos directos,,,73300.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,72326.17,
2012,2,Impuestos indirectos,,,6000.0,
2012,5,Ingresos patrimoniales,,,42584.77,
2012,4,Transferencia corrientes (cap. 4),,,117416.44,
2012,7,Transferencias de capital (cap. 7),,,205553.8,
2012,6,Enajenacion de inversiones reales,,,10.0,
2012,9,Pasivos financieros,,,90134.0,
2013,1,Impuestos directos,,,85735.25,
2013,3,"Tasas, precios públicos y otros ingresos",,,77362.72,
2013,2,Impuestos indirectos,,,2000.0,
2013,5,Ingresos patrimoniales,,,42475.0,
2013,4,Transferencia corrientes (cap. 4),,,107697.0,
2013,7,Transferencias de capital (cap. 7),,,186941.89,
2014,1,Impuestos directos,,,83250.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,74800.29,
2014,2,Impuestos indirectos,,,4500.0,
2014,5,Ingresos patrimoniales,,,42975.0,
2014,4,Transferencia corrientes (cap. 4),,,118310.0,
2014,7,Transferencias de capital (cap. 7),,,230821.52,
2015,1,Impuestos directos,,,88700.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,79150.0,
2015,2,Impuestos indirectos,,,2000.0,
2015,5,Ingresos patrimoniales,,,42975.0,
2015,4,Transferencia corrientes (cap. 4),,,113945.13,
2015,7,Transferencias de capital (cap. 7),,,101984.55,
