#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,197000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,136000.0,
2016,5,Ingresos patrimoniales,,,38000.0,
2016,4,Transferencia corrientes (cap. 4),,,154000.0,
2016,7,Transferencias de capital (cap. 7),,,131000.0,
2016,9,Pasivos financieros,,,2000.0,
2016,8,Activos financieros,,,1000.0,
2017,1,Impuestos directos,,,205000.0,200243.81
2017,3,"Tasas, precios públicos y otros ingresos",,,151000.0,119719.16
2017,5,Ingresos patrimoniales,,,45000.0,36833.76
2017,4,Transferencia corrientes (cap. 4),,,173000.0,175252.55
2017,7,Transferencias de capital (cap. 7),,,240000.0,190567.31
2017,9,Pasivos financieros,,,2000.0,
2017,8,Activos financieros,,,1000.0,
2018,1,Impuestos directos,,,178000.0,158210.42
2018,3,"Tasas, precios públicos y otros ingresos",,,161000.0,1183351.34
2018,5,Ingresos patrimoniales,,,69000.0,40529.11
2018,4,Transferencia corrientes (cap. 4),,,194000.0,216687.51
2018,7,Transferencias de capital (cap. 7),,,563000.0,416818.05
2018,9,Pasivos financieros,,,4000.0,
2018,8,Activos financieros,,,1000.0,
2019,1,Impuestos directos,,,170000.0,168727.02
2019,3,"Tasas, precios públicos y otros ingresos",,,161000.0,114449.67
2019,2,Impuestos indirectos,,,400000.0,2061089.46
2019,5,Ingresos patrimoniales,,,46000.0,40259.43
2019,4,Transferencia corrientes (cap. 4),,,184000.0,160976.64
2019,7,Transferencias de capital (cap. 7),,,151000.0,-532.4
2019,9,Pasivos financieros,,,2000.0,
2019,8,Activos financieros,,,1000.0,
2020,1,Impuestos directos,,,185000.0,218776.05
2020,3,"Tasas, precios públicos y otros ingresos",,,161000.0,78583.82
2020,2,Impuestos indirectos,,,542000.0,
2020,5,Ingresos patrimoniales,,,51000.0,34793.44
2020,4,Transferencia corrientes (cap. 4),,,184000.0,188006.1
2020,7,Transferencias de capital (cap. 7),,,116000.0,42760.96
2020,9,Pasivos financieros,,,2000.0,
2020,8,Activos financieros,,,1000.0,
2021,1,Impuestos directos,,,200000.0,457186.12
2021,3,"Tasas, precios públicos y otros ingresos",,,140000.0,129312.36
2021,2,Impuestos indirectos,,,550000.0,117733.52
2021,5,Ingresos patrimoniales,,,44000.0,93371.74
2021,4,Transferencia corrientes (cap. 4),,,190000.0,223067.91
2021,7,Transferencias de capital (cap. 7),,,123000.0,36403.99
2021,9,Pasivos financieros,,,2000.0,
2021,8,Activos financieros,,,1000.0,
2022,1,Impuestos directos,,,200000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,208000.0,
2022,2,Impuestos indirectos,,,520000.0,
2022,5,Ingresos patrimoniales,,,49000.0,
2022,4,Transferencia corrientes (cap. 4),,,172000.0,
2022,7,Transferencias de capital (cap. 7),,,213000.0,
2022,9,Pasivos financieros,,,2000.0,
2022,8,Activos financieros,,,1000.0,
2023,1,Impuestos directos,,,260000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,163000.0,
2023,2,Impuestos indirectos,,,500000.0,
2023,5,Ingresos patrimoniales,,,118000.0,
2023,4,Transferencia corrientes (cap. 4),,,289000.0,
2023,7,Transferencias de capital (cap. 7),,,243000.0,
2023,9,Pasivos financieros,,,2000.0,
2023,8,Activos financieros,,,1000.0,
2011,1,Impuestos directos,,,160000.0,132061.39
2011,3,"Tasas, precios públicos y otros ingresos",,,159000.0,108609.96
2011,5,Ingresos patrimoniales,,,49000.0,39288.27
2011,4,Transferencia corrientes (cap. 4),,,187000.0,139476.49
2011,7,Transferencias de capital (cap. 7),,,340000.0,192611.07
2011,9,Pasivos financieros,,,2000.0,
2011,8,Activos financieros,,,1000.0,
2012,1,Impuestos directos,,,165000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,145000.0,
2012,5,Ingresos patrimoniales,,,52000.0,
2012,4,Transferencia corrientes (cap. 4),,,165000.0,
2012,7,Transferencias de capital (cap. 7),,,320000.0,
2012,9,Pasivos financieros,,,2000.0,
2012,8,Activos financieros,,,1000.0,
2013,1,Impuestos directos,,,165000.0,139878.34
2013,3,"Tasas, precios públicos y otros ingresos",,,146000.0,110435.67
2013,5,Ingresos patrimoniales,,,49000.0,41374.03
2013,4,Transferencia corrientes (cap. 4),,,177000.0,162274.98
2013,7,Transferencias de capital (cap. 7),,,280000.0,217752.22
2013,9,Pasivos financieros,,,2000.0,
2013,8,Activos financieros,,,1000.0,
2014,1,Impuestos directos,,,150000.0,143867.71
2014,3,"Tasas, precios públicos y otros ingresos",,,133000.0,124157.5
2014,5,Ingresos patrimoniales,,,44000.0,38564.75
2014,4,Transferencia corrientes (cap. 4),,,190000.0,157347.91
2014,7,Transferencias de capital (cap. 7),,,180000.0,153991.61
2014,9,Pasivos financieros,,,2000.0,
2014,8,Activos financieros,,,1000.0,
2015,1,Impuestos directos,,,135000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,143000.0,
2015,5,Ingresos patrimoniales,,,31000.0,
2015,4,Transferencia corrientes (cap. 4),,,157000.0,
2015,7,Transferencias de capital (cap. 7),,,211000.0,
2015,9,Pasivos financieros,,,2000.0,
2015,8,Activos financieros,,,1000.0,
