#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,301449.0,
2016,3,Gastos financieros,,,8000.0,
2016,2,Gastos corrientes en bienes y servicios,,,298178.0,
2016,4,Transferencias corrientes (cap. 4),,,73000.0,
2016,6,Inversiones reales,,,29006.0,
2016,9,Pasivos financieros,,,94274.0,
2017,1,Gastos de personal,,,318760.0,311520.63
2017,3,Gastos financieros,,,8000.0,5926.04
2017,2,Gastos corrientes en bienes y servicios,,,325300.0,303208.35
2017,4,Transferencias corrientes (cap. 4),,,74000.0,
2017,6,Inversiones reales,,,101198.63,374174.83
2017,9,Pasivos financieros,,,94000.0,251099.94
2018,1,Gastos de personal,,,328755.0,341359.5
2018,3,Gastos financieros,,,3700.0,2232.08
2018,2,Gastos corrientes en bienes y servicios,,,291600.0,297608.14
2018,4,Transferencias corrientes (cap. 4),,,71000.0,64576.59
2018,6,Inversiones reales,,,242673.24,244477.33
2018,9,Pasivos financieros,,,52847.0,52846.33
2019,1,Gastos de personal,,,355872.0,365059.66
2019,3,Gastos financieros,,,3300.0,2385.27
2019,2,Gastos corrientes en bienes y servicios,,,320200.0,312323.86
2019,4,Transferencias corrientes (cap. 4),,,68500.0,58862.13
2019,6,Inversiones reales,,,186837.2,176542.68
2019,9,Pasivos financieros,,,52847.0,52846.33
2020,1,Gastos de personal,,,382830.72,377054.11
2020,3,Gastos financieros,,,2500.0,1561.88
2020,2,Gastos corrientes en bienes y servicios,,,329700.0,238299.26
2020,5,Fondo de contingencia,,,13058.72,
2020,4,Transferencias corrientes (cap. 4),,,74500.0,62354.95
2020,6,Inversiones reales,,,150236.79,288349.07
2020,9,Pasivos financieros,,,52847.0,52846.33
2021,1,Gastos de personal,,,399555.01,406124.2
2021,3,Gastos financieros,,,2500.0,689.71
2021,2,Gastos corrientes en bienes y servicios,,,344460.0,242063.01
2021,4,Transferencias corrientes (cap. 4),,,77500.0,79313.53
2021,7,Transferencias de capital (cap. 7),,,,12929.79
2021,6,Inversiones reales,,,138669.93,331345.21
2021,9,Pasivos financieros,,,52847.0,52846.33
2022,1,Gastos de personal,,,424046.89,
2022,3,Gastos financieros,,,2500.0,
2022,2,Gastos corrientes en bienes y servicios,,,336700.0,
2022,5,Fondo de contingencia,,,7000.0,
2022,4,Transferencias corrientes (cap. 4),,,93173.22,
2022,6,Inversiones reales,,,112938.65,
2022,9,Pasivos financieros,,,52847.0,
2023,1,Gastos de personal,,,446888.89,
2023,3,Gastos financieros,,,4500.0,
2023,2,Gastos corrientes en bienes y servicios,,,322400.0,
2023,5,Fondo de contingencia,,,5000.0,
2023,4,Transferencias corrientes (cap. 4),,,101173.22,
2023,6,Inversiones reales,,,164578.81,
2023,9,Pasivos financieros,,,52847.0,
2011,1,Gastos de personal,,,,356422.55
2011,1,Gastos de personal,11,Personal eventual,,16417.81
2011,1,Gastos de personal,13,Personal laboral,,206365.18
2011,1,Gastos de personal,12,Personal funcionario,,38100.25
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,95539.31
2011,3,Gastos financieros,,,,30836.57
