#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,95800.0,135988.3
2016,3,"Tasas, precios públicos y otros ingresos",,,39900.0,42313.21
2016,2,Impuestos indirectos,,,3000.0,2582.37
2016,5,Ingresos patrimoniales,,,33800.0,30756.67
2016,4,Transferencia corrientes (cap. 4),,,135000.0,140311.69
2016,7,Transferencias de capital (cap. 7),,,42500.0,54001.03
2017,1,Impuestos directos,,,119500.0,149935.28
2017,3,"Tasas, precios públicos y otros ingresos",,,41099.26,39225.06
2017,2,Impuestos indirectos,,,5000.0,10615.99
2017,5,Ingresos patrimoniales,,,32000.0,33625.8
2017,4,Transferencia corrientes (cap. 4),,,128500.0,126379.12
2017,7,Transferencias de capital (cap. 7),,,143900.74,142039.54
2018,1,Impuestos directos,,,126500.0,254522.9
2018,3,"Tasas, precios públicos y otros ingresos",,,38800.0,46997.51
2018,2,Impuestos indirectos,,,3000.0,9849.54
2018,5,Ingresos patrimoniales,,,32000.0,33129.43
2018,4,Transferencia corrientes (cap. 4),,,134200.0,144759.95
2018,7,Transferencias de capital (cap. 7),,,60500.0,64028.82
2019,1,Impuestos directos,,,138500.0,174212.19
2019,3,"Tasas, precios públicos y otros ingresos",,,37350.0,43494.63
2019,2,Impuestos indirectos,,,4000.0,9141.21
2019,5,Ingresos patrimoniales,,,30000.0,35588.81
2019,4,Transferencia corrientes (cap. 4),,,145900.0,172339.08
2019,7,Transferencias de capital (cap. 7),,,60000.0,90795.43
2020,1,Impuestos directos,,,152500.0,167963.12
2020,3,"Tasas, precios públicos y otros ingresos",,,37400.0,34879.06
2020,2,Impuestos indirectos,,,4000.0,7980.38
2020,5,Ingresos patrimoniales,,,31800.0,29724.12
2020,4,Transferencia corrientes (cap. 4),,,160124.54,173105.66
2020,7,Transferencias de capital (cap. 7),,,107430.46,149094.13
2021,1,Impuestos directos,,,157000.0,180161.58
2021,3,"Tasas, precios públicos y otros ingresos",,,34473.97,45910.25
2021,2,Impuestos indirectos,,,4000.0,5371.01
2021,5,Ingresos patrimoniales,,,34900.0,35520.08
2021,4,Transferencia corrientes (cap. 4),,,175849.67,178030.63
2021,7,Transferencias de capital (cap. 7),,,469776.36,490757.83
2022,1,Impuestos directos,,,172000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,39029.79,
2022,2,Impuestos indirectos,,,4500.0,
2022,5,Ingresos patrimoniales,,,36240.02,
2022,4,Transferencia corrientes (cap. 4),,,125152.38,
2022,7,Transferencias de capital (cap. 7),,,622077.81,
2023,1,Impuestos directos,,,174331.23,
2023,3,"Tasas, precios públicos y otros ingresos",,,42131.93,
2023,2,Impuestos indirectos,,,5222.49,
2023,5,Ingresos patrimoniales,,,37443.48,
2023,4,Transferencia corrientes (cap. 4),,,135370.87,
2023,7,Transferencias de capital (cap. 7),,,114000.0,
2011,1,Impuestos directos,,,85500.0,113631.84
2011,1,Impuestos directos,11,Impuestos sobre el capital,78000.0,100899.83
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,7500.0,12732.01
2011,3,"Tasas, precios públicos y otros ingresos",,,28507.17,29445.13
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,607.17,2634.26
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,,167.51
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,2400.0,5220.98
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,3000.0,602.95
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,8500.0,9381.24
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,14000.0,11438.19
2011,2,Impuestos indirectos,,,15000.0,15629.01
