#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,3,"Tasas, precios públicos y otros ingresos",,,,203892.57
2016,5,Ingresos patrimoniales,,,,1772.89
2016,4,Transferencia corrientes (cap. 4),,,,1801942.07
2016,7,Transferencias de capital (cap. 7),,,,26190.74
2017,3,"Tasas, precios públicos y otros ingresos",,,108785.0,109942.71
2017,5,Ingresos patrimoniales,,,1800.0,316.75
2017,4,Transferencia corrientes (cap. 4),,,1862877.54,2031252.03
2017,6,Enajenacion de inversiones reales,,,13000.0,14725.43
2018,3,"Tasas, precios públicos y otros ingresos",,,101500.0,96043.07
2018,5,Ingresos patrimoniales,,,1800.0,26.33
2018,4,Transferencia corrientes (cap. 4),,,2211605.63,2360921.18
2018,6,Enajenacion de inversiones reales,,,13000.0,12392.31
2019,3,"Tasas, precios públicos y otros ingresos",,,102914.39,100254.19
2019,5,Ingresos patrimoniales,,,1800.0,23.5
2019,4,Transferencia corrientes (cap. 4),,,3399808.23,2416872.61
2019,7,Transferencias de capital (cap. 7),,,,1765.0
2019,6,Enajenacion de inversiones reales,,,13000.0,16531.49
2020,3,"Tasas, precios públicos y otros ingresos",,,71970.0,78180.19
2020,5,Ingresos patrimoniales,,,250.0,11.97
2020,4,Transferencia corrientes (cap. 4),,,3313956.45,1897766.1
2020,7,Transferencias de capital (cap. 7),,,,232466.21
2020,6,Enajenacion de inversiones reales,,,17000.0,12772.53
2021,3,"Tasas, precios públicos y otros ingresos",,,62300.0,102971.98
2021,5,Ingresos patrimoniales,,,250.0,713.53
2021,4,Transferencia corrientes (cap. 4),,,2835786.58,1997302.32
2021,6,Enajenacion de inversiones reales,,,16000.0,20098.26
2022,3,"Tasas, precios públicos y otros ingresos",,,109281.0,
2022,5,Ingresos patrimoniales,,,250.0,
2022,4,Transferencia corrientes (cap. 4),,,2528050.33,
2022,7,Transferencias de capital (cap. 7),,,1403568.94,
2022,6,Enajenacion de inversiones reales,,,25000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,175000.0,
2023,5,Ingresos patrimoniales,,,48100.0,
2023,4,Transferencia corrientes (cap. 4),,,2884276.5,
2011,3,"Tasas, precios públicos y otros ingresos",,,483000.0,
2011,5,Ingresos patrimoniales,,,8000.0,
2011,4,Transferencia corrientes (cap. 4),,,2232916.15,
2011,7,Transferencias de capital (cap. 7),,,462766.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,241500.0,
2012,5,Ingresos patrimoniales,,,2000.0,
2012,4,Transferencia corrientes (cap. 4),,,1855349.51,
2012,7,Transferencias de capital (cap. 7),,,300000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,119000.0,
2013,5,Ingresos patrimoniales,,,2000.0,
2013,4,Transferencia corrientes (cap. 4),,,1397349.4,
2014,3,"Tasas, precios públicos y otros ingresos",,,119000.0,99400.81
2014,5,Ingresos patrimoniales,,,2500.0,1993.79
2014,4,Transferencia corrientes (cap. 4),,,1792575.28,1792541.73
2014,7,Transferencias de capital (cap. 7),,,,464638.33
2015,3,"Tasas, precios públicos y otros ingresos",,,119000.0,
2015,5,Ingresos patrimoniales,,,2500.0,
2015,4,Transferencia corrientes (cap. 4),,,1801773.82,
