#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,22100.0,17934.29
2016,3,Gastos financieros,,,200.0,188.14
2016,2,Gastos corrientes en bienes y servicios,,,38400.0,41241.19
2016,4,Transferencias corrientes (cap. 4),,,3300.0,3174.44
2016,6,Inversiones reales,,,,30847.77
2017,1,Gastos de personal,,,22100.0,19062.73
2017,3,Gastos financieros,,,200.0,191.86
2017,2,Gastos corrientes en bienes y servicios,,,38400.0,45550.15
2017,4,Transferencias corrientes (cap. 4),,,3300.0,2452.4
2017,6,Inversiones reales,,,,30544.46
2018,1,Gastos de personal,,,22100.0,20114.06
2018,3,Gastos financieros,,,200.0,221.67
2018,2,Gastos corrientes en bienes y servicios,,,38400.0,48909.38
2018,4,Transferencias corrientes (cap. 4),,,3300.0,3024.96
2018,6,Inversiones reales,,,,827.6
2019,1,Gastos de personal,,,22100.0,19799.78
2019,3,Gastos financieros,,,200.0,323.88
2019,2,Gastos corrientes en bienes y servicios,,,38700.0,38792.53
2019,4,Transferencias corrientes (cap. 4),,,3000.0,2903.67
2019,6,Inversiones reales,,,30843.0,58868.49
2020,1,Gastos de personal,,,20000.0,
2020,3,Gastos financieros,,,300.0,
2020,2,Gastos corrientes en bienes y servicios,,,39050.0,
2020,4,Transferencias corrientes (cap. 4),,,2650.0,
2021,1,Gastos de personal,,,20000.0,23098.61
2021,3,Gastos financieros,,,400.0,317.94
2021,2,Gastos corrientes en bienes y servicios,,,47450.0,52858.62
2021,4,Transferencias corrientes (cap. 4),,,3950.0,2987.66
2021,6,Inversiones reales,,,,114112.41
2022,1,Gastos de personal,,,17750.0,
2022,3,Gastos financieros,,,700.0,
2022,2,Gastos corrientes en bienes y servicios,,,52400.0,
2022,4,Transferencias corrientes (cap. 4),,,4150.0,
2023,1,Gastos de personal,,,19250.0,
2023,3,Gastos financieros,,,700.0,
2023,2,Gastos corrientes en bienes y servicios,,,52400.0,
2023,4,Transferencias corrientes (cap. 4),,,4150.0,
2011,1,Gastos de personal,,,16000.0,15072.32
2011,1,Gastos de personal,13,Personal laboral,3600.0,3232.23
2011,1,Gastos de personal,12,Personal funcionario,5300.0,5251.22
2011,1,Gastos de personal,14,Otro personal,1700.0,1695.54
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,5400.0,4893.33
2011,3,Gastos financieros,,,1500.0,1495.85
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,1500.0,1495.85
2011,2,Gastos corrientes en bienes y servicios,,,48450.0,45286.43
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,13800.0,12378.81
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,34350.0,32661.78
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,300.0,245.84
2011,4,Transferencias corrientes (cap. 4),,,4000.0,3652.68
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",3000.0,2772.48
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),1000.0,880.2
2011,6,Inversiones reales,,,133800.0,98171.8
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,129300.0,93745.3
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,4500.0,4426.5
2012,1,Gastos de personal,,,28200.0,12803.81
2012,3,Gastos financieros,,,1500.0,238.54
2012,2,Gastos corrientes en bienes y servicios,,,46660.0,46827.28
2012,4,Transferencias corrientes (cap. 4),,,3300.0,3177.88
2012,6,Inversiones reales,,,98775.0,75346.55
2013,1,Gastos de personal,,,,16324.6
2013,3,Gastos financieros,,,,226.18
2013,2,Gastos corrientes en bienes y servicios,,,,37397.73
2013,4,Transferencias corrientes (cap. 4),,,,3068.88
2013,6,Inversiones reales,,,,31716.5
2014,1,Gastos de personal,,,23400.0,16632.77
2014,3,Gastos financieros,,,1000.0,240.44
2014,2,Gastos corrientes en bienes y servicios,,,46200.0,41317.5
2014,4,Transferencias corrientes (cap. 4),,,3500.0,2830.0
2014,6,Inversiones reales,,,45900.0,56763.06
2015,1,Gastos de personal,,,23442.0,
2015,3,Gastos financieros,,,350.0,
2015,2,Gastos corrientes en bienes y servicios,,,44000.0,
2015,4,Transferencias corrientes (cap. 4),,,4708.0,
