#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,28100.0,21273.01
2016,3,"Tasas, precios públicos y otros ingresos",,,12500.0,11610.36
2016,5,Ingresos patrimoniales,,,10500.0,13506.18
2016,4,Transferencia corrientes (cap. 4),,,42000.0,92996.05
2016,7,Transferencias de capital (cap. 7),,,84700.0,71950.56
2017,1,Impuestos directos,,,21100.0,19214.07
2017,3,"Tasas, precios públicos y otros ingresos",,,11500.0,11147.62
2017,5,Ingresos patrimoniales,,,13100.0,15805.13
2017,4,Transferencia corrientes (cap. 4),,,65150.0,70069.84
2017,7,Transferencias de capital (cap. 7),,,91500.0,85375.27
2018,1,Impuestos directos,,,21200.0,33825.29
2018,3,"Tasas, precios públicos y otros ingresos",,,11500.0,13953.86
2018,5,Ingresos patrimoniales,,,13100.0,13380.0
2018,4,Transferencia corrientes (cap. 4),,,62184.78,60218.3
2018,7,Transferencias de capital (cap. 7),,,88500.0,107376.78
2019,1,Impuestos directos,,,34300.0,31141.42
2019,3,"Tasas, precios públicos y otros ingresos",,,11000.0,99478.61
2019,5,Ingresos patrimoniales,,,11100.0,13625.46
2019,4,Transferencia corrientes (cap. 4),,,45230.0,45551.62
2019,7,Transferencias de capital (cap. 7),,,93400.0,54589.02
2020,1,Impuestos directos,,,30600.0,25669.5
2020,3,"Tasas, precios públicos y otros ingresos",,,12000.0,12479.01
2020,5,Ingresos patrimoniales,,,10500.0,16893.19
2020,4,Transferencia corrientes (cap. 4),,,55000.0,74942.54
2020,7,Transferencias de capital (cap. 7),,,73000.0,86207.55
2021,1,Impuestos directos,,,26300.0,30522.63
2021,3,"Tasas, precios públicos y otros ingresos",,,13500.0,16183.18
2021,5,Ingresos patrimoniales,,,14000.0,13802.69
2021,4,Transferencia corrientes (cap. 4),,,58400.0,45940.44
2021,7,Transferencias de capital (cap. 7),,,62200.0,156420.04
2022,1,Impuestos directos,,,28100.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,13500.0,
2022,5,Ingresos patrimoniales,,,12100.0,
2022,4,Transferencia corrientes (cap. 4),,,49900.0,
2022,7,Transferencias de capital (cap. 7),,,72500.0,
2023,1,Impuestos directos,,,21800.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,12800.0,
2023,5,Ingresos patrimoniales,,,11500.0,
2023,4,Transferencia corrientes (cap. 4),,,64300.0,
2023,7,Transferencias de capital (cap. 7),,,71610.0,
2011,1,Impuestos directos,,,18500.0,20803.86
2011,1,Impuestos directos,11,Impuestos sobre el capital,14400.0,15809.21
2011,1,Impuestos directos,19,Otros impuestos directos,4000.0,4931.82
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,100.0,62.83
2011,3,"Tasas, precios públicos y otros ingresos",,,29200.0,25521.19
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,1500.0,1000.0
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,19000.0,10326.67
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,8700.0,14194.52
2011,5,Ingresos patrimoniales,,,10600.0,13953.14
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,8400.0,10617.53
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,2000.0,3160.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,200.0,175.61
2011,4,Transferencia corrientes (cap. 4),,,38000.0,34994.49
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),18000.0,17954.9
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),8000.0,6407.57
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),12000.0,10632.02
2011,7,Transferencias de capital (cap. 7),,,88200.0,65476.82
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),88200.0,65476.82
2012,1,Impuestos directos,,,19100.0,15332.78
2012,3,"Tasas, precios públicos y otros ingresos",,,23500.0,15715.71
2012,5,Ingresos patrimoniales,,,13200.0,12982.09
2012,4,Transferencia corrientes (cap. 4),,,34000.0,41163.38
2012,7,Transferencias de capital (cap. 7),,,48000.0,40500.0
2013,1,Impuestos directos,,,12200.0,11678.97
2013,3,"Tasas, precios públicos y otros ingresos",,,13100.0,12647.71
2013,5,Ingresos patrimoniales,,,12200.0,11119.59
2013,4,Transferencia corrientes (cap. 4),,,28900.0,35620.35
2013,7,Transferencias de capital (cap. 7),,,49000.0,21560.3
2014,1,Impuestos directos,,,13100.0,14923.74
2014,3,"Tasas, precios públicos y otros ingresos",,,13000.0,14972.35
2014,5,Ingresos patrimoniales,,,12700.0,14577.97
2014,4,Transferencia corrientes (cap. 4),,,37000.0,30912.37
2014,7,Transferencias de capital (cap. 7),,,142000.0,75540.91
2015,1,Impuestos directos,,,16600.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,14100.0,
2015,5,Ingresos patrimoniales,,,14300.0,
2015,4,Transferencia corrientes (cap. 4),,,36700.0,
2015,7,Transferencias de capital (cap. 7),,,131000.0,
