#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,13,Seguridad y movilidad ciudadana,,,,880891.43
2011,01,Deuda pública,,,,943848.44
2011,15,Vivienda y urbanismo,,,,1377149.97
2011,41,Agricultura ganadería y pesca,,,,596771.67
2011,17,Medio ambiente,,,,200767.31
2011,49,Otras actuaciones de caracter económico,,,,166141.1
2011,33,Cultura,,,,821133.54
2011,32,Educación,,,,1085299.79
2011,31,Sanidad,,,,9931.65
2011,16,Bienestar comunitario,,,,1726671.0
2011,42,Industria y energía,,,,1373.56
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,,218128.8
2011,34,Deporte,,,,845183.74
2011,91,Órganos de gobierno,,,,203502.02
2011,93,Administración financiera y tributaria,,,,481883.63
2011,92,Servicios de carácter general,,,,1360404.7
2011,44,Transporte público,,,,169542.27
2011,94,Transferencias a otras administraciónes públicas,,,,54478.68
2011,23,Servicios sociales y promoción social,,,,52256.07
