#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,1157042.21,
2016,3,"Tasas, precios públicos y otros ingresos",,,679737.41,
2016,2,Impuestos indirectos,,,29119.41,
2016,5,Ingresos patrimoniales,,,31024.19,
2016,4,Transferencia corrientes (cap. 4),,,879422.05,
2016,7,Transferencias de capital (cap. 7),,,30000.0,
2016,6,Enajenacion de inversiones reales,,,38208.15,
2017,1,Impuestos directos,,,1231700.0,1255801.12
2017,3,"Tasas, precios públicos y otros ingresos",,,648400.0,684587.22
2017,2,Impuestos indirectos,,,33100.0,154263.4
2017,5,Ingresos patrimoniales,,,25750.0,94669.74
2017,4,Transferencia corrientes (cap. 4),,,855368.64,1040470.42
2017,7,Transferencias de capital (cap. 7),,,401957.69,538065.69
2017,6,Enajenacion de inversiones reales,,,38208.15,
2018,1,Impuestos directos,,,1302660.0,1317161.23
2018,3,"Tasas, precios públicos y otros ingresos",,,705600.0,644710.59
2018,2,Impuestos indirectos,,,50000.0,23722.5
2018,5,Ingresos patrimoniales,,,26600.0,43957.57
2018,4,Transferencia corrientes (cap. 4),,,939748.95,1160952.35
2018,7,Transferencias de capital (cap. 7),,,439349.19,454181.73
2019,1,Impuestos directos,,,1232700.0,941251.91
2019,3,"Tasas, precios públicos y otros ingresos",,,708045.93,673263.72
2019,2,Impuestos indirectos,,,45000.0,76982.5
2019,5,Ingresos patrimoniales,,,32600.0,52576.08
2019,4,Transferencia corrientes (cap. 4),,,829291.22,1530978.86
2019,7,Transferencias de capital (cap. 7),,,775180.47,330087.12
2020,1,Impuestos directos,,,1267700.0,1288338.76
2020,3,"Tasas, precios públicos y otros ingresos",,,691370.0,572745.26
2020,2,Impuestos indirectos,,,60000.0,27033.25
2020,5,Ingresos patrimoniales,,,57600.0,70836.95
2020,4,Transferencia corrientes (cap. 4),,,848379.59,1016638.69
2020,7,Transferencias de capital (cap. 7),,,382162.1,543144.27
2021,1,Impuestos directos,,,1287700.0,1418349.99
2021,3,"Tasas, precios públicos y otros ingresos",,,694370.0,670965.55
2021,2,Impuestos indirectos,,,50000.0,57342.08
2021,5,Ingresos patrimoniales,,,56300.0,80046.66
2021,4,Transferencia corrientes (cap. 4),,,908084.84,1153994.07
2021,7,Transferencias de capital (cap. 7),,,323026.34,716449.68
2022,1,Impuestos directos,,,1324860.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,630738.0,
2022,2,Impuestos indirectos,,,53000.0,
2022,5,Ingresos patrimoniales,,,80600.0,
2022,4,Transferencia corrientes (cap. 4),,,989132.52,
2022,7,Transferencias de capital (cap. 7),,,526128.4,
2023,1,Impuestos directos,,,1375036.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,688908.0,
2023,2,Impuestos indirectos,,,80700.0,
2023,5,Ingresos patrimoniales,,,50000.0,
2023,4,Transferencia corrientes (cap. 4),,,917171.37,
2023,7,Transferencias de capital (cap. 7),,,1698135.4,
2011,1,Impuestos directos,,,,900453.3
2011,1,Impuestos directos,11,Impuestos sobre el capital,,676950.04
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,223503.26
2011,3,"Tasas, precios públicos y otros ingresos",,,,614000.09
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,59627.03
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,,591.04
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,121900.56
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,27915.73
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,120822.11
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,269259.14
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,13884.48
2011,2,Impuestos indirectos,,,,22740.53
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,22740.53
2011,5,Ingresos patrimoniales,,,,53547.79
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,43831.57
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,9267.88
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,448.34
2011,4,Transferencia corrientes (cap. 4),,,,923387.44
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,226021.96
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,144602.07
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,550973.33
2011,4,Transferencia corrientes (cap. 4),49,Del exterior (cap. 4),,1790.08
2011,7,Transferencias de capital (cap. 7),,,,700300.34
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,480644.34
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,94201.17
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,125454.83
2012,1,Impuestos directos,,,920511.43,917568.31
2012,3,"Tasas, precios públicos y otros ingresos",,,651434.62,704671.84
2012,2,Impuestos indirectos,,,35000.0,33502.51
2012,5,Ingresos patrimoniales,,,164499.25,51890.42
2012,4,Transferencia corrientes (cap. 4),,,1029356.74,974473.76
2012,7,Transferencias de capital (cap. 7),,,365360.42,453284.02
2012,9,Pasivos financieros,,,125000.0,877362.43
2013,1,Impuestos directos,,,909638.37,936693.18
2013,3,"Tasas, precios públicos y otros ingresos",,,638900.66,701577.63
2013,2,Impuestos indirectos,,,30152.25,10351.95
2013,5,Ingresos patrimoniales,,,28432.11,29059.09
2013,4,Transferencia corrientes (cap. 4),,,993604.99,1194841.39
2013,7,Transferencias de capital (cap. 7),,,236588.16,280582.8
2014,1,Impuestos directos,,,909638.37,1287548.12
2014,3,"Tasas, precios públicos y otros ingresos",,,638900.66,680521.23
2014,2,Impuestos indirectos,,,30152.25,38771.65
2014,5,Ingresos patrimoniales,,,28432.11,12791.84
2014,4,Transferencia corrientes (cap. 4),,,993604.99,1012080.42
2014,7,Transferencias de capital (cap. 7),,,236588.16,283935.56
2015,1,Impuestos directos,,,1235939.28,
2015,3,"Tasas, precios públicos y otros ingresos",,,760578.14,
2015,2,Impuestos indirectos,,,38904.77,
2015,5,Ingresos patrimoniales,,,38641.84,
2015,4,Transferencia corrientes (cap. 4),,,1026272.69,
2015,7,Transferencias de capital (cap. 7),,,109500.0,
