#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,1827040.2,
2016,3,Gastos financieros,,,31500.0,
2016,2,Gastos corrientes en bienes y servicios,,,1527318.99,
2016,4,Transferencias corrientes (cap. 4),,,504742.37,
2016,7,Transferencias de capital (cap. 7),,,6000.0,
2016,6,Inversiones reales,,,42000.0,
2016,9,Pasivos financieros,,,60620.0,
2017,1,Gastos de personal,,,1749073.76,1834062.15
2017,3,Gastos financieros,,,28500.0,21844.83
2017,2,Gastos corrientes en bienes y servicios,,,1640174.45,1346462.82
2017,4,Transferencias corrientes (cap. 4),,,341242.37,
2017,7,Transferencias de capital (cap. 7),,,5000.0,5000.0
2017,6,Inversiones reales,,,168300.0,14043.38
2017,9,Pasivos financieros,,,63950.06,527357.12
2018,1,Gastos de personal,,,1859710.08,1926488.99
2018,3,Gastos financieros,,,1500.0,1107.0
2018,2,Gastos corrientes en bienes y servicios,,,1572357.43,1343190.97
2018,5,Fondo de contingencia,,,14000.0,
2018,4,Transferencias corrientes (cap. 4),,,523242.37,506110.25
2018,7,Transferencias de capital (cap. 7),,,5000.0,
2018,6,Inversiones reales,,,75885.0,76201.73
2019,1,Gastos de personal,,,2252855.67,2143203.54
2019,3,Gastos financieros,,,1700.0,1302.61
2019,2,Gastos corrientes en bienes y servicios,,,1578966.11,1440097.64
2019,5,Fondo de contingencia,,,20000.0,
2019,4,Transferencias corrientes (cap. 4),,,546797.36,479135.94
2019,7,Transferencias de capital (cap. 7),,,4500.0,
2019,6,Inversiones reales,,,101900.0,246754.02
2020,1,Gastos de personal,,,2372566.72,2261393.68
2020,3,Gastos financieros,,,1700.0,985.8
2020,2,Gastos corrientes en bienes y servicios,,,1579334.56,1243281.06
2020,5,Fondo de contingencia,,,26000.0,
2020,4,Transferencias corrientes (cap. 4),,,545537.49,468648.6
2020,6,Inversiones reales,,,36600.0,24273.99
2021,1,Gastos de personal,,,2144637.32,2110483.58
2021,3,Gastos financieros,,,1800.0,7906.55
2021,2,Gastos corrientes en bienes y servicios,,,1443400.28,1462516.03
2021,5,Fondo de contingencia,,,13000.0,
2021,4,Transferencias corrientes (cap. 4),,,548537.49,254211.42
2021,6,Inversiones reales,,,141981.6,86871.9
2021,8,Activos financieros,,,,1269.72
