#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,55000.0,
2016,3,Gastos financieros,,,4400.0,
2016,2,Gastos corrientes en bienes y servicios,,,61102.0,
2016,6,Inversiones reales,,,55209.0,
2016,9,Pasivos financieros,,,15000.0,
2017,1,Gastos de personal,,,69200.0,82311.65
2017,3,Gastos financieros,,,4400.0,2925.23
2017,2,Gastos corrientes en bienes y servicios,,,87301.0,101938.32
2017,4,Transferencias corrientes (cap. 4),,,800.0,
2017,6,Inversiones reales,,,85263.89,77704.36
2017,9,Pasivos financieros,,,15102.23,15102.23
2018,1,Gastos de personal,,,74800.0,82311.65
2018,3,Gastos financieros,,,3500.0,2925.23
2018,2,Gastos corrientes en bienes y servicios,,,85670.7,101938.32
2018,4,Transferencias corrientes (cap. 4),,,800.0,1319.93
2018,6,Inversiones reales,,,84514.5,77704.36
2018,9,Pasivos financieros,,,15102.24,15102.23
2019,1,Gastos de personal,,,71000.0,71577.95
2019,3,Gastos financieros,,,3500.0,2222.97
2019,2,Gastos corrientes en bienes y servicios,,,86600.0,132631.46
2019,4,Transferencias corrientes (cap. 4),,,1800.0,1257.64
2019,6,Inversiones reales,,,81615.74,154882.49
2019,9,Pasivos financieros,,,15102.24,15102.24
2020,1,Gastos de personal,,,67000.0,
2020,3,Gastos financieros,,,2500.0,
2020,2,Gastos corrientes en bienes y servicios,,,122500.0,
2020,4,Transferencias corrientes (cap. 4),,,801.0,
2020,6,Inversiones reales,,,70853.17,
2020,9,Pasivos financieros,,,15102.24,
2021,1,Gastos de personal,,,,113074.18
2021,3,Gastos financieros,,,,2247.22
2021,2,Gastos corrientes en bienes y servicios,,,,107166.91
2021,4,Transferencias corrientes (cap. 4),,,,1401.33
2021,6,Inversiones reales,,,,215330.74
2021,9,Pasivos financieros,,,,15102.24
2022,1,Gastos de personal,,,89000.0,
2022,3,Gastos financieros,,,3000.0,
2022,2,Gastos corrientes en bienes y servicios,,,93239.56,
2022,4,Transferencias corrientes (cap. 4),,,2400.0,
2022,6,Inversiones reales,,,103886.38,
2022,9,Pasivos financieros,,,15102.24,
2023,1,Gastos de personal,,,88000.0,
2023,3,Gastos financieros,,,3000.0,
2023,2,Gastos corrientes en bienes y servicios,,,120400.0,
2023,4,Transferencias corrientes (cap. 4),,,2900.0,
2023,6,Inversiones reales,,,97895.42,
2023,9,Pasivos financieros,,,7859.06,
2011,1,Gastos de personal,,,80000.0,
2011,3,Gastos financieros,,,4000.0,
2011,2,Gastos corrientes en bienes y servicios,,,73095.15,
2011,4,Transferencias corrientes (cap. 4),,,2400.0,
2011,6,Inversiones reales,,,90592.5,
2012,1,Gastos de personal,,,96360.0,
2012,3,Gastos financieros,,,1900.0,
2012,2,Gastos corrientes en bienes y servicios,,,75400.0,
2012,6,Inversiones reales,,,622719.29,
2013,1,Gastos de personal,,,89360.0,
2013,3,Gastos financieros,,,5000.0,
2013,2,Gastos corrientes en bienes y servicios,,,66750.0,
2013,6,Inversiones reales,,,72896.28,
2015,1,Gastos de personal,,,81000.0,
2015,3,Gastos financieros,,,15600.0,
2015,2,Gastos corrientes en bienes y servicios,,,58480.0,
2015,6,Inversiones reales,,,172749.67,
