#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,64262.76,
2016,3,Gastos financieros,,,100.0,
2016,2,Gastos corrientes en bienes y servicios,,,26982.6,
2016,7,Transferencias de capital (cap. 7),,,2500.0,
2017,1,Gastos de personal,,,,50892.12
2017,3,Gastos financieros,,,,381.69
2017,2,Gastos corrientes en bienes y servicios,,,,77880.68
2017,7,Transferencias de capital (cap. 7),,,,8814.8
2017,6,Inversiones reales,,,,163930.13
2018,1,Gastos de personal,,,,50892.12
2018,3,Gastos financieros,,,,381.69
2018,2,Gastos corrientes en bienes y servicios,,,,77880.68
2018,7,Transferencias de capital (cap. 7),,,,8814.8
2018,6,Inversiones reales,,,,163930.13
2020,1,Gastos de personal,,,64600.0,
2020,3,Gastos financieros,,,650.0,
2020,2,Gastos corrientes en bienes y servicios,,,72300.0,
2020,7,Transferencias de capital (cap. 7),,,2600.0,
2020,6,Inversiones reales,,,90000.0,
2021,1,Gastos de personal,,,64600.0,87724.53
2021,3,Gastos financieros,,,650.0,717.47
2021,2,Gastos corrientes en bienes y servicios,,,72300.0,76583.25
2021,7,Transferencias de capital (cap. 7),,,2600.0,
2021,6,Inversiones reales,,,90000.0,108714.7
2022,1,Gastos de personal,,,94583.2,
2022,2,Gastos corrientes en bienes y servicios,,,69527.84,
2022,6,Inversiones reales,,,178098.95,
2023,1,Gastos de personal,,,94583.2,
2023,2,Gastos corrientes en bienes y servicios,,,69527.84,
2023,6,Inversiones reales,,,178098.95,
2011,1,Gastos de personal,,,52300.0,
2011,3,Gastos financieros,,,100.0,
2011,2,Gastos corrientes en bienes y servicios,,,36200.0,
2011,7,Transferencias de capital (cap. 7),,,2000.0,
2012,1,Gastos de personal,,,51000.0,
2012,3,Gastos financieros,,,100.0,
2012,2,Gastos corrientes en bienes y servicios,,,37400.0,
2012,7,Transferencias de capital (cap. 7),,,3500.0,
2012,6,Inversiones reales,,,11200.0,
2013,1,Gastos de personal,,,51000.0,
2013,3,Gastos financieros,,,100.0,
2013,2,Gastos corrientes en bienes y servicios,,,37400.0,
2013,7,Transferencias de capital (cap. 7),,,3500.0,
2013,6,Inversiones reales,,,11200.0,
2014,1,Gastos de personal,,,61369.4,
2014,3,Gastos financieros,,,100.0,
2014,2,Gastos corrientes en bienes y servicios,,,38130.6,
2014,7,Transferencias de capital (cap. 7),,,1900.0,
