#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,7000.0,6131.14
2016,3,Gastos financieros,,,100.0,55.6
2016,2,Gastos corrientes en bienes y servicios,,,34200.0,25873.06
2016,4,Transferencias corrientes (cap. 4),,,3500.0,4919.59
2016,6,Inversiones reales,,,68000.0,75720.93
2017,1,Gastos de personal,,,10400.0,14007.64
2017,3,Gastos financieros,,,100.0,80.69
2017,2,Gastos corrientes en bienes y servicios,,,29793.64,25631.69
2017,4,Transferencias corrientes (cap. 4),,,1500.0,
2017,6,Inversiones reales,,,93286.68,106011.39
2018,1,Gastos de personal,,,15150.0,15337.72
2018,3,Gastos financieros,,,100.0,48.47
2018,2,Gastos corrientes en bienes y servicios,,,32760.0,26802.73
2018,4,Transferencias corrientes (cap. 4),,,1500.0,760.0
2018,6,Inversiones reales,,,78790.0,100591.39
2019,1,Gastos de personal,,,16000.0,18196.22
2019,3,Gastos financieros,,,100.0,106.21
2019,2,Gastos corrientes en bienes y servicios,,,34313.0,31184.08
2019,4,Transferencias corrientes (cap. 4),,,1500.0,186.88
2019,6,Inversiones reales,,,84592.0,89264.92
2020,1,Gastos de personal,,,18200.0,19209.69
2020,3,Gastos financieros,,,150.0,113.49
2020,2,Gastos corrientes en bienes y servicios,,,35220.0,25770.93
2020,4,Transferencias corrientes (cap. 4),,,1500.0,288.71
2020,6,Inversiones reales,,,84027.0,107815.03
2021,1,Gastos de personal,,,21200.0,20614.5
2021,3,Gastos financieros,,,100.0,1657.59
2021,2,Gastos corrientes en bienes y servicios,,,32800.0,37344.83
2021,4,Transferencias corrientes (cap. 4),,,1500.0,130.06
2021,6,Inversiones reales,,,106215.0,143895.8
2022,1,Gastos de personal,,,24162.0,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,43441.8,
2022,4,Transferencias corrientes (cap. 4),,,1500.0,
2022,6,Inversiones reales,,,104862.5,
2023,1,Gastos de personal,,,20270.0,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,43784.0,
2023,4,Transferencias corrientes (cap. 4),,,1500.0,
2023,6,Inversiones reales,,,69158.0,
2013,1,Gastos de personal,,,10900.0,5922.82
2013,2,Gastos corrientes en bienes y servicios,,,29900.0,24050.57
2013,4,Transferencias corrientes (cap. 4),,,2700.0,2357.21
2013,7,Transferencias de capital (cap. 7),,,,31965.5
2013,6,Inversiones reales,,,58700.0,
2014,1,Gastos de personal,,,10900.0,
2014,2,Gastos corrientes en bienes y servicios,,,29900.0,
2014,4,Transferencias corrientes (cap. 4),,,2700.0,
2014,6,Inversiones reales,,,40600.0,
2015,1,Gastos de personal,,,7000.0,
2015,2,Gastos corrientes en bienes y servicios,,,32100.0,
2015,4,Transferencias corrientes (cap. 4),,,1500.0,
2015,6,Inversiones reales,,,30000.0,
