#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,17037.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,18250.0,
2016,2,Impuestos indirectos,,,500.0,
2016,5,Ingresos patrimoniales,,,26150.0,
2016,4,Transferencia corrientes (cap. 4),,,39243.0,
2016,7,Transferencias de capital (cap. 7),,,65900.0,
2017,1,Impuestos directos,,,18300.0,26818.18
2017,3,"Tasas, precios públicos y otros ingresos",,,21950.0,16932.64
2017,2,Impuestos indirectos,,,500.0,
2017,5,Ingresos patrimoniales,,,23650.0,16259.26
2017,4,Transferencia corrientes (cap. 4),,,45043.0,51732.68
2017,7,Transferencias de capital (cap. 7),,,101071.39,84554.39
2018,1,Impuestos directos,,,25700.0,30556.52
2018,3,"Tasas, precios públicos y otros ingresos",,,18950.0,4533.46
2018,5,Ingresos patrimoniales,,,17300.0,27259.26
2018,4,Transferencia corrientes (cap. 4),,,52474.0,51834.17
2018,7,Transferencias de capital (cap. 7),,,101354.0,96849.71
2019,1,Impuestos directos,,,28700.0,45409.25
2019,3,"Tasas, precios públicos y otros ingresos",,,16022.0,11940.42
2019,5,Ingresos patrimoniales,,,17300.0,8880.82
2019,4,Transferencia corrientes (cap. 4),,,52278.0,126439.7
2019,7,Transferencias de capital (cap. 7),,,104279.0,70192.97
2020,1,Impuestos directos,,,31100.0,33495.96
2020,3,"Tasas, precios públicos y otros ingresos",,,19918.0,4635.69
2020,5,Ingresos patrimoniales,,,12300.0,27016.54
2020,4,Transferencia corrientes (cap. 4),,,57782.0,55651.81
2020,7,Transferencias de capital (cap. 7),,,98596.0,113202.66
2021,1,Impuestos directos,,,45900.0,
2021,3,"Tasas, precios públicos y otros ingresos",,,22350.0,
2021,5,Ingresos patrimoniales,,,26520.0,
2021,4,Transferencia corrientes (cap. 4),,,57180.0,
2021,7,Transferencias de capital (cap. 7),,,83700.0,
2022,1,Impuestos directos,,,12400.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,17720.0,
2022,5,Ingresos patrimoniales,,,29300.0,
2022,4,Transferencia corrientes (cap. 4),,,60580.0,
2022,7,Transferencias de capital (cap. 7),,,84616.0,
2023,1,Impuestos directos,,,29600.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,16320.0,
2023,5,Ingresos patrimoniales,,,37300.0,
2023,4,Transferencia corrientes (cap. 4),,,87580.0,
2023,7,Transferencias de capital (cap. 7),,,92010.0,
2011,1,Impuestos directos,,,16310.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,50941.0,
2011,2,Impuestos indirectos,,,2300.0,
2011,5,Ingresos patrimoniales,,,10400.0,
2011,4,Transferencia corrientes (cap. 4),,,146045.17,
2011,7,Transferencias de capital (cap. 7),,,200200.0,
2011,6,Enajenacion de inversiones reales,,,3000.0,
2012,1,Impuestos directos,,,14660.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,50941.0,
2012,2,Impuestos indirectos,,,2300.0,
2012,5,Ingresos patrimoniales,,,10400.0,
2012,4,Transferencia corrientes (cap. 4),,,163945.17,
2012,7,Transferencias de capital (cap. 7),,,182300.0,
2012,6,Enajenacion de inversiones reales,,,3000.0,
2013,1,Impuestos directos,,,17400.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,17250.0,
2013,2,Impuestos indirectos,,,1000.0,
2013,5,Ingresos patrimoniales,,,22850.0,
2013,4,Transferencia corrientes (cap. 4),,,38070.0,
2013,7,Transferencias de capital (cap. 7),,,79780.0,
2014,1,Impuestos directos,,,18400.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,9350.0,
2014,2,Impuestos indirectos,,,1000.0,
2014,5,Ingresos patrimoniales,,,20140.0,
2014,4,Transferencia corrientes (cap. 4),,,27370.0,
2014,7,Transferencias de capital (cap. 7),,,74615.0,
