#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,26000.0,37203.05
2016,3,"Tasas, precios públicos y otros ingresos",,,25600.0,11426.03
2016,2,Impuestos indirectos,,,300.0,739.76
2016,5,Ingresos patrimoniales,,,26800.0,24461.88
2016,4,Transferencia corrientes (cap. 4),,,33000.0,114519.28
2016,7,Transferencias de capital (cap. 7),,,60000.0,69956.25
2017,1,Impuestos directos,,,39700.0,47986.69
2017,3,"Tasas, precios públicos y otros ingresos",,,26100.0,9651.89
2017,2,Impuestos indirectos,,,1000.0,1065.55
2017,5,Ingresos patrimoniales,,,24500.0,23921.82
2017,4,Transferencia corrientes (cap. 4),,,48350.0,71005.58
2017,7,Transferencias de capital (cap. 7),,,81000.0,87215.73
2018,1,Impuestos directos,,,41095.76,53116.54
2018,3,"Tasas, precios públicos y otros ingresos",,,25990.0,22480.63
2018,2,Impuestos indirectos,,,500.0,1146.99
2018,5,Ingresos patrimoniales,,,24957.68,25415.73
2018,4,Transferencia corrientes (cap. 4),,,61901.35,71966.82
2018,7,Transferencias de capital (cap. 7),,,75133.4,119898.86
2019,1,Impuestos directos,,,53618.2,61474.29
2019,3,"Tasas, precios públicos y otros ingresos",,,25602.17,13708.19
2019,2,Impuestos indirectos,,,1000.0,1794.19
2019,5,Ingresos patrimoniales,,,30925.95,36926.44
2019,4,Transferencia corrientes (cap. 4),,,44800.0,130366.2
2019,7,Transferencias de capital (cap. 7),,,74686.16,76186.16
2020,1,Impuestos directos,,,51306.64,50258.03
2020,3,"Tasas, precios públicos y otros ingresos",,,23967.7,21459.95
2020,2,Impuestos indirectos,,,1500.0,135.72
2020,5,Ingresos patrimoniales,,,35404.15,36504.39
2020,4,Transferencia corrientes (cap. 4),,,105099.4,118431.61
2020,7,Transferencias de capital (cap. 7),,,74708.28,74614.39
2021,1,Impuestos directos,,,56632.34,62611.5
2021,3,"Tasas, precios públicos y otros ingresos",,,57916.07,13581.17
2021,2,Impuestos indirectos,,,1500.0,10.56
2021,5,Ingresos patrimoniales,,,34018.95,30081.27
2021,4,Transferencia corrientes (cap. 4),,,108522.7,59955.64
2021,7,Transferencias de capital (cap. 7),,,192499.51,192803.26
2022,1,Impuestos directos,,,56632.34,
2022,3,"Tasas, precios públicos y otros ingresos",,,57916.07,
2022,2,Impuestos indirectos,,,1500.0,
2022,5,Ingresos patrimoniales,,,34018.95,
2022,4,Transferencia corrientes (cap. 4),,,104560.0,
2022,7,Transferencias de capital (cap. 7),,,119026.12,
2012,1,Impuestos directos,,,12985.03,
2012,3,"Tasas, precios públicos y otros ingresos",,,10523.0,
2012,5,Ingresos patrimoniales,,,18158.0,
2012,4,Transferencia corrientes (cap. 4),,,28200.0,
2012,7,Transferencias de capital (cap. 7),,,68383.97,
2013,1,Impuestos directos,,,12985.03,
2013,3,"Tasas, precios públicos y otros ingresos",,,10523.0,
2013,5,Ingresos patrimoniales,,,18158.0,
2013,4,Transferencia corrientes (cap. 4),,,28200.0,
2013,7,Transferencias de capital (cap. 7),,,52583.97,
2014,1,Impuestos directos,,,14500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,16000.0,
2014,2,Impuestos indirectos,,,300.0,
2014,5,Ingresos patrimoniales,,,28800.0,
2014,4,Transferencia corrientes (cap. 4),,,35000.0,
2014,7,Transferencias de capital (cap. 7),,,60000.0,
2015,1,Impuestos directos,,,26000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,29300.0,
2015,2,Impuestos indirectos,,,300.0,
2015,5,Ingresos patrimoniales,,,35200.0,
2015,4,Transferencia corrientes (cap. 4),,,29000.0,
2015,7,Transferencias de capital (cap. 7),,,40000.0,
