#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,45000.0,30305.93
2016,2,Gastos corrientes en bienes y servicios,,,88500.0,62455.7
2016,4,Transferencias corrientes (cap. 4),,,20000.0,13951.47
2016,6,Inversiones reales,,,213000.0,92131.23
2017,1,Gastos de personal,,,45000.0,31561.18
2017,2,Gastos corrientes en bienes y servicios,,,89725.0,65463.96
2017,4,Transferencias corrientes (cap. 4),,,20050.0,14999.95
2017,6,Inversiones reales,,,313000.0,22095.22
2018,1,Gastos de personal,,,45500.0,36232.9
2018,2,Gastos corrientes en bienes y servicios,,,89725.0,51955.33
2018,4,Transferencias corrientes (cap. 4),,,20050.0,12900.03
2018,6,Inversiones reales,,,212200.0,63389.22
2019,1,Gastos de personal,,,65000.0,50269.95
2019,2,Gastos corrientes en bienes y servicios,,,93500.0,71106.36
2019,4,Transferencias corrientes (cap. 4),,,20050.0,12153.41
2019,6,Inversiones reales,,,196274.0,79335.33
2020,1,Gastos de personal,,,58225.0,43596.96
2020,2,Gastos corrientes en bienes y servicios,,,101377.0,60227.73
2020,4,Transferencias corrientes (cap. 4),,,23050.0,12870.81
2020,6,Inversiones reales,,,201400.0,82918.09
2021,1,Gastos de personal,,,58500.0,65316.99
2021,2,Gastos corrientes en bienes y servicios,,,101490.0,78518.24
2021,4,Transferencias corrientes (cap. 4),,,23250.0,10332.87
2021,6,Inversiones reales,,,204000.0,134376.39
2022,1,Gastos de personal,,,60800.0,
2022,2,Gastos corrientes en bienes y servicios,,,107140.0,
2022,4,Transferencias corrientes (cap. 4),,,23250.0,
2022,6,Inversiones reales,,,204000.0,
2023,1,Gastos de personal,,,62500.0,
2023,2,Gastos corrientes en bienes y servicios,,,110350.0,
2023,4,Transferencias corrientes (cap. 4),,,23950.0,
2023,6,Inversiones reales,,,210000.0,
2011,1,Gastos de personal,,,,28721.28
2011,1,Gastos de personal,12,Personal funcionario,,20029.66
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,8691.62
2011,2,Gastos corrientes en bienes y servicios,,,,50854.76
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,46389.25
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,2218.61
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,2246.9
2011,4,Transferencias corrientes (cap. 4),,,,12350.79
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,12350.79
2011,6,Inversiones reales,,,,200857.93
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,43797.06
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,27500.0
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,129560.87
2012,1,Gastos de personal,,,35000.0,19103.98
2012,2,Gastos corrientes en bienes y servicios,,,92707.2,56560.92
2012,4,Transferencias corrientes (cap. 4),,,15500.0,13946.8
2012,6,Inversiones reales,,,564472.8,207210.27
2012,9,Pasivos financieros,,,2700.0,
2013,1,Gastos de personal,,,35000.0,
2013,2,Gastos corrientes en bienes y servicios,,,105500.0,
2013,4,Transferencias corrientes (cap. 4),,,19500.0,
2013,6,Inversiones reales,,,485500.0,
2013,9,Pasivos financieros,,,2700.0,
2014,1,Gastos de personal,,,35000.0,
2014,2,Gastos corrientes en bienes y servicios,,,99090.0,
2014,4,Transferencias corrientes (cap. 4),,,23000.0,
2014,6,Inversiones reales,,,242910.0,
2015,1,Gastos de personal,,,45000.0,
2015,2,Gastos corrientes en bienes y servicios,,,88500.0,
2015,4,Transferencias corrientes (cap. 4),,,23000.0,
2015,6,Inversiones reales,,,214000.0,
