#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,34300.0,34877.37
2016,3,"Tasas, precios públicos y otros ingresos",,,16300.0,20513.25
2016,2,Impuestos indirectos,,,2500.0,4877.07
2016,5,Ingresos patrimoniales,,,4200.0,4100.0
2016,4,Transferencia corrientes (cap. 4),,,38850.0,49908.62
2016,7,Transferencias de capital (cap. 7),,,57200.0,69473.02
2017,1,Impuestos directos,,,37000.0,42466.67
2017,3,"Tasas, precios públicos y otros ingresos",,,16700.0,17827.89
2017,2,Impuestos indirectos,,,900.0,765.16
2017,5,Ingresos patrimoniales,,,4150.0,4100.0
2017,4,Transferencia corrientes (cap. 4),,,46920.0,49382.38
2017,7,Transferencias de capital (cap. 7),,,64500.0,64535.92
2018,1,Impuestos directos,,,37000.0,46997.08
2018,3,"Tasas, precios públicos y otros ingresos",,,13100.0,18301.82
2018,2,Impuestos indirectos,,,2800.0,1473.25
2018,5,Ingresos patrimoniales,,,4150.0,4100.0
2018,4,Transferencia corrientes (cap. 4),,,45780.0,45935.4
2018,7,Transferencias de capital (cap. 7),,,56500.0,53150.03
2019,1,Impuestos directos,,,42500.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,12100.0,
2019,2,Impuestos indirectos,,,2800.0,
2019,5,Ingresos patrimoniales,,,4150.0,
2019,4,Transferencia corrientes (cap. 4),,,42780.0,
2019,7,Transferencias de capital (cap. 7),,,56500.0,
2020,1,Impuestos directos,,,45000.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,12820.0,
2020,2,Impuestos indirectos,,,200.0,
2020,5,Ingresos patrimoniales,,,4150.0,
2020,4,Transferencia corrientes (cap. 4),,,42780.0,
2020,7,Transferencias de capital (cap. 7),,,56500.0,
2021,1,Impuestos directos,,,45600.0,45315.63
2021,3,"Tasas, precios públicos y otros ingresos",,,12820.0,20820.15
2021,2,Impuestos indirectos,,,2500.0,214.0
2021,5,Ingresos patrimoniales,,,4150.0,4100.0
2021,4,Transferencia corrientes (cap. 4),,,47680.0,50423.6
2021,7,Transferencias de capital (cap. 7),,,91100.0,94895.03
2022,1,Impuestos directos,,,45600.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,12820.0,
2022,2,Impuestos indirectos,,,2500.0,
2022,5,Ingresos patrimoniales,,,4150.0,
2022,4,Transferencia corrientes (cap. 4),,,47680.0,
2022,7,Transferencias de capital (cap. 7),,,87600.0,
2023,1,Impuestos directos,,,42070.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,16700.0,
2023,2,Impuestos indirectos,,,2000.0,
2023,5,Ingresos patrimoniales,,,4150.0,
2023,4,Transferencia corrientes (cap. 4),,,65180.0,
2023,7,Transferencias de capital (cap. 7),,,91000.0,
2011,1,Impuestos directos,,,29600.0,32648.6
2011,1,Impuestos directos,11,Impuestos sobre el capital,28100.0,27940.83
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,1500.0,4707.77
2011,3,"Tasas, precios públicos y otros ingresos",,,13800.0,13887.22
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,700.0,1260.96
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,350.0,115.0
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,2750.0,2459.54
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,10000.0,10051.72
2011,2,Impuestos indirectos,,,350.0,588.72
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,350.0,588.72
2011,5,Ingresos patrimoniales,,,2500.0,2651.57
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,2300.0,2647.36
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,200.0,4.21
2011,4,Transferencia corrientes (cap. 4),,,42152.17,36404.1
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,5733.53
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),24652.17,17750.15
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),17000.0,12785.42
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),500.0,135.0
2011,7,Transferencias de capital (cap. 7),,,76300.0,35307.4
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),76300.0,35307.4
2011,9,Pasivos financieros,,,18000.0,18000.0
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,18000.0,18000.0
2012,1,Impuestos directos,,,31440.0,30498.9
2012,3,"Tasas, precios públicos y otros ingresos",,,15350.0,13503.23
2012,2,Impuestos indirectos,,,7000.0,5232.47
2012,5,Ingresos patrimoniales,,,2500.0,23579.0
2012,4,Transferencia corrientes (cap. 4),,,41550.0,41886.68
2012,7,Transferencias de capital (cap. 7),,,88700.0,81600.0
