#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,1768000.0,1706379.25
2016,3,"Tasas, precios públicos y otros ingresos",,,768900.0,705476.62
2016,2,Impuestos indirectos,,,100000.0,74116.05
2016,5,Ingresos patrimoniales,,,123060.0,125923.17
2016,4,Transferencia corrientes (cap. 4),,,1027446.9,1247331.17
2016,7,Transferencias de capital (cap. 7),,,170017.1,153828.06
2016,6,Enajenacion de inversiones reales,,,115000.0,34838.78
2016,9,Pasivos financieros,,,401012.77,382818.56
2017,1,Impuestos directos,,,1768000.0,1718976.6
2017,3,"Tasas, precios públicos y otros ingresos",,,768900.0,872806.25
2017,2,Impuestos indirectos,,,100000.0,121263.51
2017,5,Ingresos patrimoniales,,,123060.0,99134.63
2017,4,Transferencia corrientes (cap. 4),,,1027446.9,1201740.68
2017,7,Transferencias de capital (cap. 7),,,,61168.46
2017,9,Pasivos financieros,,,401012.77,536696.13
2018,1,Impuestos directos,,,1827800.0,1715737.76
2018,3,"Tasas, precios públicos y otros ingresos",,,796976.2,861793.03
2018,2,Impuestos indirectos,,,110000.0,154647.22
2018,5,Ingresos patrimoniales,,,126820.0,102676.89
2018,4,Transferencia corrientes (cap. 4),,,1082049.21,1145298.26
2018,7,Transferencias de capital (cap. 7),,,113765.0,163409.34
2018,6,Enajenacion de inversiones reales,,,10000.0,6479.0
2018,9,Pasivos financieros,,,536702.95,473886.51
2019,1,Impuestos directos,,,1827800.0,2033007.47
2019,3,"Tasas, precios públicos y otros ingresos",,,796976.2,924419.46
2019,2,Impuestos indirectos,,,110000.0,230759.95
2019,5,Ingresos patrimoniales,,,126820.0,102663.39
2019,4,Transferencia corrientes (cap. 4),,,1082049.21,1114331.93
2019,7,Transferencias de capital (cap. 7),,,,98658.24
2019,6,Enajenacion de inversiones reales,,,,1184.0
2019,9,Pasivos financieros,,,536702.95,397189.29
2020,1,Impuestos directos,,,1927500.0,1831326.65
2020,3,"Tasas, precios públicos y otros ingresos",,,871960.0,664455.46
2020,2,Impuestos indirectos,,,175000.0,156634.04
2020,5,Ingresos patrimoniales,,,110700.0,79974.26
2020,4,Transferencia corrientes (cap. 4),,,1095459.76,1110887.13
2020,7,Transferencias de capital (cap. 7),,,,270580.12
2020,6,Enajenacion de inversiones reales,,,,193.2
2020,9,Pasivos financieros,,,454033.48,55694.31
2021,1,Impuestos directos,,,1912500.0,1910445.1
2021,3,"Tasas, precios públicos y otros ingresos",,,840000.0,733586.46
2021,2,Impuestos indirectos,,,175000.0,158999.8
2021,5,Ingresos patrimoniales,,,103400.0,91709.86
2021,4,Transferencia corrientes (cap. 4),,,1163650.0,1233396.15
2021,7,Transferencias de capital (cap. 7),,,516800.0,999730.83
2021,6,Enajenacion de inversiones reales,,,28000.0,4185.94
2022,1,Impuestos directos,,,1946000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,879460.0,
2022,2,Impuestos indirectos,,,170000.0,
2022,5,Ingresos patrimoniales,,,116530.0,
2022,4,Transferencia corrientes (cap. 4),,,1362570.0,
2022,7,Transferencias de capital (cap. 7),,,690440.0,
2022,6,Enajenacion de inversiones reales,,,308000.0,
2023,1,Impuestos directos,,,1853500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,908560.0,
2023,2,Impuestos indirectos,,,175000.0,
2023,5,Ingresos patrimoniales,,,117540.0,
2023,4,Transferencia corrientes (cap. 4),,,1510000.0,
2023,7,Transferencias de capital (cap. 7),,,228400.0,
2023,6,Enajenacion de inversiones reales,,,153000.0,
2011,1,Impuestos directos,,,,1267712.55
2011,1,Impuestos directos,11,Impuestos sobre el capital,,1183493.28
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,84219.27
2011,3,"Tasas, precios públicos y otros ingresos",,,,750362.48
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,12858.99
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,130008.51
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,95651.46
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,7405.7
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,414375.17
