#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,109000.0,122028.08
2016,3,"Tasas, precios públicos y otros ingresos",,,101100.0,70505.46
2016,5,Ingresos patrimoniales,,,22600.0,19872.92
2016,4,Transferencia corrientes (cap. 4),,,100500.0,87547.37
2016,7,Transferencias de capital (cap. 7),,,68100.0,96498.08
2017,1,Impuestos directos,,,116000.0,115314.87
2017,3,"Tasas, precios públicos y otros ingresos",,,87800.0,100962.43
2017,5,Ingresos patrimoniales,,,18600.0,18362.43
2017,4,Transferencia corrientes (cap. 4),,,113100.0,118237.65
2017,7,Transferencias de capital (cap. 7),,,182600.0,58000.0
2018,1,Impuestos directos,,,120200.0,108969.88
2018,3,"Tasas, precios públicos y otros ingresos",,,88400.0,101841.37
2018,5,Ingresos patrimoniales,,,18600.0,26442.82
2018,4,Transferencia corrientes (cap. 4),,,109810.0,131041.24
2018,7,Transferencias de capital (cap. 7),,,211300.0,75520.54
2019,1,Impuestos directos,,,122500.0,112449.66
2019,3,"Tasas, precios públicos y otros ingresos",,,94580.0,77344.04
2019,5,Ingresos patrimoniales,,,22480.0,25896.6
2019,4,Transferencia corrientes (cap. 4),,,116900.0,110196.13
2019,7,Transferencias de capital (cap. 7),,,58000.0,17300.25
2020,1,Impuestos directos,,,121900.0,113708.76
2020,3,"Tasas, precios públicos y otros ingresos",,,96550.0,83268.31
2020,5,Ingresos patrimoniales,,,24600.0,23285.25
2020,4,Transferencia corrientes (cap. 4),,,118000.0,119895.64
2020,7,Transferencias de capital (cap. 7),,,194850.0,249684.49
2021,1,Impuestos directos,,,121900.0,88820.28
2021,3,"Tasas, precios públicos y otros ingresos",,,93790.0,88833.7
2021,5,Ingresos patrimoniales,,,23100.0,23754.19
2021,4,Transferencia corrientes (cap. 4),,,126326.0,190855.66
2021,7,Transferencias de capital (cap. 7),,,128439.0,127639.81
2022,1,Impuestos directos,,,113840.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,88090.0,
2022,5,Ingresos patrimoniales,,,28540.0,
2022,4,Transferencia corrientes (cap. 4),,,204185.74,
2022,7,Transferencias de capital (cap. 7),,,135600.0,
2023,1,Impuestos directos,,,113840.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,93326.0,
2023,5,Ingresos patrimoniales,,,31360.0,
2023,4,Transferencia corrientes (cap. 4),,,183016.0,
2023,7,Transferencias de capital (cap. 7),,,119675.0,
2023,9,Pasivos financieros,,,390000.0,
2011,1,Impuestos directos,,,88500.0,83320.82
2011,1,Impuestos directos,11,Impuestos sobre el capital,82000.0,79607.97
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,6500.0,3712.85
2011,3,"Tasas, precios públicos y otros ingresos",,,115500.0,83082.68
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,14700.0,5450.57
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,13100.0,6976.06
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,14000.0,8102.08
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,13000.0,12438.78
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,60200.0,50115.19
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,500.0,
2011,2,Impuestos indirectos,,,1500.0,1911.46
2011,2,Impuestos indirectos,21,Impuestos sobre el Valor Añadido,1500.0,1911.46
2011,5,Ingresos patrimoniales,,,12000.0,5279.33
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,9000.0,5109.29
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,3000.0,170.04
2011,4,Transferencia corrientes (cap. 4),,,135000.0,108045.24
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),13000.0,5995.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),51500.0,47081.78
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),70500.0,54968.46
2011,7,Transferencias de capital (cap. 7),,,430500.0,306218.65
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),225400.0,165108.65
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),205100.0,141110.0
2012,1,Impuestos directos,,,90000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,121000.0,
2012,2,Impuestos indirectos,,,3000.0,
2012,5,Ingresos patrimoniales,,,28500.0,
2012,4,Transferencia corrientes (cap. 4),,,119000.0,
2012,7,Transferencias de capital (cap. 7),,,200500.0,
2013,1,Impuestos directos,,,90000.0,93339.65
2013,3,"Tasas, precios públicos y otros ingresos",,,111500.0,72443.25
2013,2,Impuestos indirectos,,,3000.0,
2013,5,Ingresos patrimoniales,,,22500.0,19326.46
2013,4,Transferencia corrientes (cap. 4),,,106500.0,150174.77
2013,7,Transferencias de capital (cap. 7),,,67000.0,17756.7
2014,1,Impuestos directos,,,96000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,94000.0,
2014,2,Impuestos indirectos,,,1000.0,
2014,5,Ingresos patrimoniales,,,22500.0,
2014,4,Transferencia corrientes (cap. 4),,,109500.0,
