#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,196154.72,212255.67
2016,3,Gastos financieros,,,48332.0,17343.53
2016,2,Gastos corrientes en bienes y servicios,,,1200088.78,920088.17
2016,4,Transferencias corrientes (cap. 4),,,57000.0,54506.61
2016,7,Transferencias de capital (cap. 7),,,9000.0,
2016,6,Inversiones reales,,,195000.0,97743.86
2016,9,Pasivos financieros,,,133630.09,132561.64
2017,1,Gastos de personal,,,196152.72,191256.34
2017,3,Gastos financieros,,,24050.0,12920.82
2017,2,Gastos corrientes en bienes y servicios,,,1101572.28,508524.79
2017,4,Transferencias corrientes (cap. 4),,,61116.01,60141.46
2017,7,Transferencias de capital (cap. 7),,,4000.0,
2017,6,Inversiones reales,,,240238.15,221348.88
2017,9,Pasivos financieros,,,132732.33,133565.63
2018,1,Gastos de personal,,,209382.41,218148.28
2018,3,Gastos financieros,,,14550.0,10029.12
2018,2,Gastos corrientes en bienes y servicios,,,415550.18,394308.12
2018,4,Transferencias corrientes (cap. 4),,,61116.01,55957.93
2018,7,Transferencias de capital (cap. 7),,,2000.0,
2018,6,Inversiones reales,,,133000.0,194140.8
2018,9,Pasivos financieros,,,135000.0,134124.14
2019,1,Gastos de personal,,,218281.16,220111.41
2019,3,Gastos financieros,,,14550.0,7995.89
2019,2,Gastos corrientes en bienes y servicios,,,439434.58,372128.57
2019,4,Transferencias corrientes (cap. 4),,,68738.26,60932.29
2019,7,Transferencias de capital (cap. 7),,,2000.0,
2019,6,Inversiones reales,,,178259.95,202684.25
2019,9,Pasivos financieros,,,135000.0,127711.53
2020,1,Gastos de personal,,,335551.23,293364.8
2020,3,Gastos financieros,,,10050.0,4736.91
2020,2,Gastos corrientes en bienes y servicios,,,401735.52,281540.7
2020,4,Transferencias corrientes (cap. 4),,,64165.38,82276.04
2020,7,Transferencias de capital (cap. 7),,,3000.0,
2020,6,Inversiones reales,,,189064.31,157980.73
2020,9,Pasivos financieros,,,130000.0,128349.63
2021,1,Gastos de personal,,,354287.71,321899.02
2021,3,Gastos financieros,,,6050.0,2519.2
2021,2,Gastos corrientes en bienes y servicios,,,307056.91,308799.56
2021,4,Transferencias corrientes (cap. 4),,,67165.38,47565.15
2021,7,Transferencias de capital (cap. 7),,,3000.0,61.0
2021,6,Inversiones reales,,,210000.0,192964.99
2021,9,Pasivos financieros,,,110000.0,108532.68
2022,1,Gastos de personal,,,350116.04,
2022,3,Gastos financieros,,,3010.0,
2022,2,Gastos corrientes en bienes y servicios,,,341013.28,
2022,4,Transferencias corrientes (cap. 4),,,68993.38,
2022,6,Inversiones reales,,,160640.0,
2022,9,Pasivos financieros,,,95620.0,
2023,1,Gastos de personal,,,358137.29,
2023,3,Gastos financieros,,,1500.0,
2023,2,Gastos corrientes en bienes y servicios,,,408714.94,
2023,4,Transferencias corrientes (cap. 4),,,62000.0,
2023,6,Inversiones reales,,,164000.0,
2023,9,Pasivos financieros,,,56900.0,
2011,1,Gastos de personal,,,,240450.94
2011,1,Gastos de personal,13,Personal laboral,,154976.86
2011,1,Gastos de personal,12,Personal funcionario,,32773.24
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,52700.84
2011,3,Gastos financieros,,,,58914.52
2011,3,Gastos financieros,33,De préstamos y otras operaciones financieras en moneda distinta del euro,,58913.5
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,1.02
2011,2,Gastos corrientes en bienes y servicios,,,,1244236.44
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,9723.98
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,30907.34
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,1203461.12
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,144.0
2011,4,Transferencias corrientes (cap. 4),,,,54315.42
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,40629.77
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,13685.65
2011,6,Inversiones reales,,,,199785.65
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,1424.49
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,150698.57
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,35713.94
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,11948.65
2011,9,Pasivos financieros,,,,54330.73
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,54330.73
2012,1,Gastos de personal,,,240529.77,183519.53
2012,3,Gastos financieros,,,106795.56,59129.1
2012,2,Gastos corrientes en bienes y servicios,,,1298460.19,1182272.5
2012,4,Transferencias corrientes (cap. 4),,,68187.98,53911.01
2012,7,Transferencias de capital (cap. 7),,,9000.0,500.0
2012,6,Inversiones reales,,,1285000.0,123703.02
